sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:49:53;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:52:18;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:54:46;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:57:11;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:59:37;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:02:02;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:04:28;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:06:54;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:09:20;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:11:45;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:14:14;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:16:40;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:19:09;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:21:36;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:24:04;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:26:29;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:28:55;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:31:21;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:33:46;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:36:12;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:38:38;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:41:05;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:43:30;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:46:00;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:48:26;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:50:51;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:53:22;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:56:02;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T14:58:31;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:00:58;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:03:24;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:05:56;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:08:23;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:10:49;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:13:16;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:15:42;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:18:09;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:20:35;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:23:02;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:25:29;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:27:54;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:30:20;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:32:47;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:35:12;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:37:38;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:40:08;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:42:34;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:45:00;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:47:31;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:49:57;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:52:22;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:54:48;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:57:14;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T15:59:39;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:02:05;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:04:31;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:06:59;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:09:25;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:11:51;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:14:16;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:16:43;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:19:09;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:21:35;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:24:01;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:26:29;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:28:55;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:31:21;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:33:47;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:36:13;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:38:38;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:41:05;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:43:31;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:45:58;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:48:24;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:50:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:53:15;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:55:43;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T16:58:08;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:00:34;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:03:01;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:05:30;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:07:56;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:10:22;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:12:47;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:15:13;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:17:38;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:20:04;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:22:30;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:24:56;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:27:22;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:29:48;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:32:13;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:34:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:37:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:39:30;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:41:57;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:44:23;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:46:49;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:49:14;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:51:40;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:54:06;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:56:31;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T17:58:57;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:01:23;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:03:48;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:06:14;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:08:39;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:11:05;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:13:31;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:15:58;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:18:23;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:20:49;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:23:16;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:25:45;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:28:12;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:30:38;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:33:03;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:35:29;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:37:54;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:40:20;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:42:46;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:45:12;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:47:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:50:04;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:52:34;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:55:02;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:57:28;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T18:59:53;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:02:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:04:44;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:07:10;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:09:35;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:12:01;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:14:29;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:16:54;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:19:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:21:46;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:24:11;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:26:38;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:29:03;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:31:29;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:33:55;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:36:21;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:38:51;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:41:17;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:43:43;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:46:09;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:48:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:51:00;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:53:26;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:55:52;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T19:58:19;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:00:47;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:03:13;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:05:38;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:08:05;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:10:30;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:12:57;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:15:22;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:17:49;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:20:18;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:22:43;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:25:09;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:27:34;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:30:04;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:32:29;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:34:55;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T20:37:20;9.44
