sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:13:58;8.15;8.13;8.08;7.66;60.27;60.27;60.25;60.00;51.50;48.09;21.01;49.97
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:16:31;7.85;7.83;7.79;7.39;58.18;58.17;58.15;57.93;49.72;48.10;21.01;49.93
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:19:01;8.43;8.41;8.35;7.93;62.27;62.25;62.23;61.95;53.17;49.01;21.02;49.91
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:21:33;8.57;8.53;8.47;8.02;63.05;63.03;63.01;62.72;53.81;47.82;21.02;49.86
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:24:06;8.47;8.46;8.45;8.03;63.15;63.13;63.13;62.91;54.03;46.91;21.02;49.80
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:26:38;8.13;8.11;8.11;7.74;60.85;60.85;60.83;60.61;52.07;46.39;21.02;49.80
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:29:11;8.56;8.55;8.49;8.08;63.40;63.38;63.35;63.11;54.16;47.95;21.02;49.78
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:31:41;8.88;8.87;8.87;8.45;66.47;66.45;66.43;66.20;56.87;46.75;21.02;49.77
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:34:11;8.58;8.58;8.58;8.17;64.28;64.27;64.27;64.03;55.03;45.35;21.02;49.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:36:41;8.15;8.15;8.14;7.71;60.73;60.72;60.71;60.46;51.95;46.62;21.02;49.74
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:39:13;7.74;7.73;7.69;7.30;57.43;57.42;57.42;57.19;49.09;47.37;21.02;49.74
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:41:43;7.90;7.88;7.87;7.46;58.66;58.64;58.61;58.37;50.13;48.55;21.02;49.73
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:44:18;7.86;7.84;7.79;7.41;58.28;58.28;58.26;58.04;49.83;47.61;21.02;49.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:46:51;8.22;8.22;8.22;7.83;61.57;61.55;61.55;61.34;52.70;46.03;21.02;49.68
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:49:21;8.36;8.36;8.35;7.96;62.49;62.47;62.47;62.24;53.46;47.19;21.02;49.64
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:51:51;7.78;7.76;7.69;7.29;57.27;57.26;57.25;56.99;48.88;49.09;21.02;49.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:54:24;8.56;8.55;8.51;8.07;63.45;63.43;63.42;63.18;54.21;48.35;21.02;49.65
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:56:54;8.18;8.17;8.13;7.69;60.56;60.54;60.53;60.27;51.74;48.18;21.02;49.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:59:24;8.25;8.23;8.23;7.83;61.59;61.59;61.58;61.35;52.71;47.05;21.03;49.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:01:59;8.63;8.61;8.55;8.11;63.66;63.66;63.64;63.36;54.36;49.87;21.03;49.60
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:04:29;7.55;7.55;7.55;7.19;56.56;56.55;56.53;56.34;48.41;46.60;21.03;49.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:06:59;7.87;7.87;7.86;7.49;58.87;58.85;58.84;58.64;50.39;46.07;21.04;49.60
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:09:29;7.21;7.20;7.13;6.73;52.89;52.88;52.87;52.60;45.11;48.55;21.04;49.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:11:58;7.61;7.61;7.61;7.27;57.11;57.11;57.10;56.91;48.90;46.13;21.04;49.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:14:28;7.60;7.58;7.55;7.18;56.51;56.47;56.46;56.25;48.29;46.89;21.04;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:16:58;8.27;8.25;8.18;7.75;60.83;60.80;60.77;60.51;51.89;50.15;21.05;49.57
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:19:30;8.33;8.27;8.18;7.71;60.58;60.54;60.52;60.22;51.59;49.86;21.05;49.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:22:00;8.29;8.28;8.25;7.79;61.27;61.25;61.23;60.97;52.30;48.59;21.05;49.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:24:30;8.21;8.20;8.17;7.79;61.19;61.17;61.16;60.94;52.33;46.49;21.05;49.47
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:27:01;8.29;8.29;8.29;7.91;62.22;62.21;62.19;61.98;53.25;46.26;21.05;49.49
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:29:31;8.29;8.24;8.21;7.75;61.03;61.00;60.96;60.71;52.08;48.74;21.05;49.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:32:07;8.65;8.61;8.53;8.03;63.05;63.03;63.00;62.70;53.73;50.27;21.05;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:34:37;7.59;7.57;7.53;7.13;56.06;56.05;56.02;55.79;47.86;48.69;21.05;49.47
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:37:07;8.27;8.22;8.11;7.60;59.82;59.81;59.77;59.47;50.91;49.39;21.05;49.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:39:37;7.96;7.95;7.85;7.35;57.84;57.83;57.80;57.51;49.25;48.89;21.05;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:42:07;7.37;7.35;7.29;6.89;54.17;54.17;54.15;53.89;46.23;49.47;21.05;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:44:37;7.41;7.41;7.37;6.99;55.05;55.05;55.04;54.82;47.07;46.93;21.05;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:47:07;7.01;7.01;7.01;6.69;52.51;52.49;52.49;52.31;44.95;46.03;21.05;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:49:39;7.05;7.03;6.98;6.58;51.71;51.70;51.66;51.43;44.11;48.01;21.05;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:52:10;6.78;6.78;6.78;6.47;50.75;50.73;50.71;50.55;43.45;44.35;21.05;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:54:45;6.63;6.63;6.63;6.33;49.74;49.74;49.72;49.55;42.57;45.03;21.05;49.43
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:57:15;7.11;7.11;7.11;6.79;53.39;53.38;53.37;53.19;45.69;45.49;21.05;49.43
83567;SEN5x;75969;52.122;5.404;2024-03-22T08:59:47;6.87;6.87;6.87;6.54;51.39;51.36;51.36;51.19;43.99;44.14;21.06;49.43
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:02:20;7.29;7.29;7.29;6.97;54.77;54.75;54.72;54.55;46.87;45.21;21.06;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:04:50;6.65;6.63;6.63;6.31;49.45;49.45;49.43;49.24;42.27;47.22;21.05;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:07:27;6.75;6.75;6.75;6.43;50.55;50.53;50.52;50.35;43.27;44.93;21.05;49.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:09:57;6.57;6.57;6.57;6.27;49.29;49.27;49.25;49.09;42.17;42.50;21.05;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:12:27;6.83;6.83;6.83;6.51;51.25;51.24;51.24;51.05;43.86;44.91;21.05;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:14:59;6.47;6.47;6.47;6.17;48.50;48.48;48.47;48.31;41.51;44.87;21.05;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:17:29;6.58;6.58;6.58;6.28;49.23;49.22;49.21;49.03;42.13;45.05;21.05;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:20:03;6.25;6.24;6.23;5.94;46.72;46.71;46.71;46.53;39.97;46.47;21.05;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:22:35;6.32;6.32;6.29;5.99;47.01;47.01;47.00;46.82;40.22;46.19;21.05;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:25:11;6.54;6.54;6.54;6.23;49.03;49.03;49.01;48.83;41.96;45.48;21.05;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:27:41;6.67;6.67;6.67;6.36;49.97;49.93;49.91;49.78;42.77;45.93;21.05;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:30:13;6.13;6.13;6.13;5.84;45.87;45.86;45.86;45.69;39.26;44.19;21.05;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:32:47;6.07;6.07;6.07;5.78;45.47;45.47;45.46;45.31;38.93;42.17;21.05;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:35:23;6.23;6.23;6.23;5.94;46.70;46.70;46.68;46.53;39.97;43.13;21.05;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:37:54;5.91;5.91;5.91;5.64;44.31;44.29;44.29;44.15;37.93;45.68;21.04;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:40:26;6.66;6.63;6.58;6.21;48.73;48.73;48.70;48.48;41.56;47.57;21.04;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:43:00;6.35;6.33;6.29;5.95;46.87;46.83;46.83;46.64;40.02;46.71;21.04;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:45:31;5.88;5.88;5.86;5.57;43.85;43.84;43.81;43.65;37.48;46.83;21.04;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:48:01;5.32;5.32;5.32;5.07;39.89;39.89;39.88;39.73;34.14;45.05;21.04;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:50:32;6.32;6.32;6.32;6.02;47.39;47.39;47.38;47.22;40.56;43.80;21.04;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:53:04;6.16;6.16;6.16;5.87;46.16;46.13;46.13;45.99;39.51;45.02;21.04;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:55:37;5.91;5.91;5.91;5.64;44.37;44.36;44.35;44.19;37.96;45.85;21.04;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T09:58:13;5.35;5.35;5.35;5.09;40.06;40.06;40.05;39.90;34.28;45.14;21.04;49.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:00:44;5.93;5.93;5.93;5.66;44.51;44.49;44.49;44.34;38.09;44.14;21.04;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:03:14;5.60;5.59;5.59;5.35;42.01;42.01;41.99;41.87;35.96;45.82;21.04;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:05:46;5.47;5.47;5.47;5.22;41.05;41.04;41.03;40.89;35.13;46.36;21.04;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:08:19;5.80;5.80;5.80;5.53;43.41;43.40;43.39;43.24;37.15;44.79;21.04;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:10:48;5.69;5.69;5.69;5.41;42.54;42.53;42.52;42.36;36.41;45.55;21.04;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:13:23;5.38;5.36;5.31;5.01;39.31;39.31;39.26;39.07;33.50;47.23;21.04;49.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:15:53;5.48;5.48;5.48;5.23;41.10;41.10;41.08;40.94;35.17;43.83;21.03;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:18:23;5.01;5.01;5.01;4.77;37.61;37.60;37.60;37.45;32.19;44.03;21.03;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:21:05;5.33;5.33;5.33;5.07;39.86;39.85;39.84;39.72;34.11;43.81;21.03;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:23:35;5.10;5.10;5.10;4.87;38.24;38.23;38.23;38.11;32.73;44.48;21.03;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:26:05;5.43;5.43;5.43;5.16;40.61;40.60;40.59;40.47;34.77;45.53;21.02;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:28:43;5.02;5.01;4.91;4.59;36.07;36.07;36.04;35.83;30.65;47.83;21.02;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:31:16;5.20;5.19;5.11;4.82;37.96;37.93;37.89;37.71;32.31;47.70;21.02;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:33:52;5.60;5.60;5.60;5.33;41.93;41.93;41.93;41.79;35.91;45.15;21.02;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:36:26;5.06;5.06;5.06;4.84;38.03;38.02;38.02;37.87;32.54;44.70;21.02;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:38:58;5.05;5.05;5.05;4.81;37.77;37.77;37.76;37.64;32.35;44.33;21.02;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:41:31;4.86;4.86;4.86;4.64;36.45;36.43;36.42;36.31;31.19;45.63;21.01;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:44:01;4.59;4.59;4.59;4.36;34.37;34.37;34.36;34.23;29.42;44.29;21.01;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:46:35;5.37;5.35;5.27;4.97;39.03;39.03;39.01;38.81;33.25;47.29;21.01;49.32
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:49:05;5.43;5.43;5.43;5.15;40.57;40.56;40.55;40.41;34.73;44.59;21.01;49.32
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:51:38;4.98;4.98;4.96;4.71;37.08;37.08;37.07;36.94;31.71;46.57;21.00;49.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:54:10;4.82;4.82;4.82;4.59;36.15;36.14;36.13;35.99;30.93;44.67;20.99;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:56:46;4.35;4.35;4.35;4.15;32.53;32.52;32.51;32.41;27.84;44.59;20.99;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T10:59:26;5.09;5.09;5.09;4.85;38.10;38.09;38.09;37.97;32.63;44.27;20.98;49.32
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:02:02;5.17;5.17;5.17;4.95;38.81;38.81;38.80;38.65;33.21;44.39;20.98;49.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:04:34;4.23;4.23;4.23;4.03;31.64;31.63;31.63;31.53;27.10;43.59;20.97;49.32
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:07:04;4.37;4.37;4.37;4.18;32.75;32.75;32.74;32.63;28.05;44.89;20.96;49.30
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:09:35;5.15;5.15;5.15;4.91;38.66;38.64;38.62;38.49;33.07;44.09;20.95;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:12:08;4.53;4.53;4.53;4.31;33.90;33.88;33.87;33.76;29.01;42.33;20.95;49.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:14:40;4.67;4.67;4.67;4.44;34.98;34.98;34.97;34.86;29.95;44.81;20.95;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:17:10;4.95;4.95;4.95;4.73;37.11;37.10;37.10;36.99;31.77;45.31;20.94;49.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:19:40;4.48;4.48;4.48;4.27;33.55;33.55;33.55;33.43;28.71;43.61;20.93;49.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:22:15;4.73;4.73;4.73;4.52;35.47;35.47;35.47;35.33;30.37;45.12;20.93;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:24:46;4.43;4.43;4.43;4.22;33.16;33.15;33.14;33.03;28.39;45.66;20.92;49.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:27:18;4.12;4.12;4.12;3.93;30.87;30.87;30.86;30.76;26.43;42.25;20.92;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:29:50;4.77;4.77;4.77;4.54;35.74;35.73;35.71;35.61;30.61;41.23;20.91;49.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:32:22;4.28;4.28;4.28;4.08;32.10;32.09;32.08;31.97;27.45;43.38;20.91;49.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:34:55;4.54;4.54;4.54;4.32;34.01;34.00;33.98;33.88;29.11;43.40;20.90;49.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:37:26;4.75;4.75;4.75;4.53;35.57;35.55;35.54;35.42;30.44;41.83;20.90;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:39:58;4.61;4.61;4.61;4.38;34.45;34.45;34.44;34.34;29.49;43.47;20.90;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:42:38;3.97;3.97;3.97;3.79;29.73;29.73;29.71;29.61;25.45;43.07;20.89;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:45:11;4.37;4.37;4.37;4.17;32.83;32.83;32.82;32.71;28.10;44.57;20.89;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:47:46;4.09;4.09;4.09;3.89;30.59;30.58;30.57;30.47;26.18;45.61;20.89;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:50:16;4.11;4.11;4.11;3.91;30.75;30.73;30.73;30.61;26.31;45.34;20.88;49.46
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:52:50;3.95;3.95;3.95;3.76;29.54;29.54;29.53;29.41;25.28;44.54;20.88;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:55:20;4.25;4.23;4.20;3.96;31.08;31.08;31.04;30.92;26.51;47.01;20.87;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T11:57:52;4.26;4.26;4.26;4.06;31.94;31.93;31.93;31.81;27.35;45.33;20.87;49.43
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:00:22;4.33;4.33;4.33;4.13;32.45;32.45;32.43;32.33;27.77;43.51;20.86;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:02:53;3.89;3.89;3.89;3.71;29.16;29.16;29.15;29.05;24.95;45.06;20.85;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:05:23;3.81;3.81;3.81;3.63;28.51;28.50;28.49;28.39;24.39;43.38;20.84;49.93
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:07:53;4.02;4.02;4.02;3.83;30.23;30.21;30.21;30.11;25.87;42.83;20.84;50.22
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:10:26;3.92;3.92;3.92;3.74;29.38;29.36;29.35;29.25;25.14;43.15;20.84;50.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:12:56;3.54;3.54;3.54;3.41;26.69;26.67;26.67;26.58;22.84;43.31;20.84;50.57
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:15:31;4.15;4.15;4.15;3.96;31.18;31.18;31.17;31.06;26.68;44.27;20.85;50.76
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:18:02;3.82;3.82;3.82;3.65;28.62;28.62;28.61;28.51;24.51;42.87;20.85;51.01
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:20:32;3.32;3.30;3.29;3.12;24.59;24.59;24.58;24.48;20.99;46.48;20.86;51.02
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:23:04;3.37;3.37;3.37;3.23;25.27;25.27;25.27;25.17;21.63;45.55;20.87;51.10
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:25:34;3.29;3.29;3.29;3.14;24.69;24.69;24.68;24.60;21.11;43.85;20.88;51.21
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:28:07;3.54;3.54;3.54;3.37;26.57;26.57;26.55;26.47;22.73;42.77;20.89;51.16
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:30:45;3.35;3.35;3.35;3.20;25.19;25.19;25.17;25.09;21.55;43.00;20.90;51.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:33:17;3.31;3.31;3.31;3.17;24.82;24.81;24.81;24.73;21.25;42.37;20.91;51.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:35:47;3.45;3.45;3.45;3.31;25.92;25.92;25.92;25.82;22.18;42.31;20.92;51.49
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:38:17;3.55;3.55;3.55;3.37;26.57;26.57;26.55;26.47;22.73;41.55;20.93;51.46
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:40:47;3.50;3.50;3.50;3.33;26.21;26.21;26.19;26.11;22.43;42.71;20.94;51.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:43:20;3.31;3.31;3.31;3.13;24.76;24.76;24.76;24.67;21.20;41.13;20.95;51.46
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:45:50;3.26;3.26;3.26;3.12;24.55;24.54;24.53;24.45;20.99;42.69;20.96;51.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:48:20;3.47;3.47;3.47;3.29;25.91;25.91;25.90;25.81;22.19;41.77;20.97;51.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:50:50;2.92;2.92;2.92;2.80;21.90;21.89;21.88;21.81;18.75;42.86;20.98;51.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:53:20;3.13;3.13;3.13;2.99;23.45;23.43;23.43;23.35;20.06;43.75;20.99;51.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:55:50;3.17;3.17;3.17;3.01;23.69;23.69;23.69;23.59;20.27;44.11;21.00;51.69
83567;SEN5x;75969;52.122;5.404;2024-03-22T12:58:20;3.15;3.15;3.15;2.98;23.53;23.53;23.53;23.45;20.14;43.24;21.01;51.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:00:51;2.85;2.85;2.85;2.71;21.32;21.32;21.31;21.23;18.24;44.11;21.02;51.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:03:22;2.75;2.75;2.75;2.64;20.71;20.70;20.69;20.63;17.73;43.52;21.02;51.64
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:05:54;3.00;3.00;3.00;2.87;22.53;22.53;22.53;22.45;19.29;46.26;21.03;51.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:08:24;2.91;2.91;2.91;2.77;21.86;21.85;21.83;21.77;18.71;44.47;21.04;51.91
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:10:54;2.73;2.73;2.73;2.61;20.49;20.49;20.48;20.41;17.53;42.82;21.04;51.84
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:13:24;3.56;3.56;3.56;3.39;26.63;26.63;26.63;26.53;22.82;44.99;21.05;51.83
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:15:56;2.97;2.97;2.97;2.83;22.24;22.23;22.22;22.15;19.04;45.32;21.05;51.88
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:18:26;3.05;3.05;3.05;2.91;22.82;22.82;22.81;22.75;19.53;44.14;21.06;51.81
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:20:56;5.09;5.02;4.85;4.38;34.59;34.58;34.53;34.23;29.11;52.88;21.07;52.21
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:23:26;4.83;4.71;4.45;3.91;30.81;30.81;30.75;30.35;25.65;54.95;21.07;52.05
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:25:56;4.66;4.55;4.31;3.81;30.09;30.07;30.01;29.65;25.08;52.95;21.08;52.25
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:28:28;5.35;5.15;4.71;4.03;31.71;31.69;31.59;31.02;25.98;57.25;21.09;52.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:31:04;4.60;4.46;4.10;3.53;27.73;27.72;27.64;27.19;22.82;55.07;21.10;52.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:33:34;5.30;5.12;4.71;4.03;31.70;31.68;31.59;31.06;26.03;55.97;21.12;52.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:36:05;5.96;5.69;5.12;4.21;33.31;33.27;33.14;32.43;26.95;57.10;21.14;52.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:38:35;6.07;5.78;5.17;4.19;33.18;33.15;33.02;32.25;26.71;60.63;21.15;52.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:41:07;6.35;6.02;5.30;4.22;33.30;33.27;33.13;32.25;26.55;62.20;21.17;52.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:43:37;6.92;6.45;5.46;4.06;32.19;32.14;31.94;30.79;24.85;69.17;21.19;52.49
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:46:08;5.99;5.67;4.97;3.93;31.01;30.97;30.83;29.97;24.64;62.70;21.21;52.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:48:44;8.06;7.62;6.65;5.22;41.31;41.27;41.07;39.93;32.74;60.36;21.23;52.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:51:15;8.29;7.96;7.29;6.15;48.46;48.41;48.28;47.38;39.60;59.51;21.26;53.17
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:53:45;6.47;6.27;5.83;5.05;39.91;39.89;39.79;39.21;32.99;56.97;21.29;53.27
83567;SEN5x;75969;52.122;5.404;2024-03-22T13:56:15;5.95;5.79;5.45;4.80;37.83;37.81;37.73;37.26;31.46;56.51;21.32;53.11
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:27:42;4.01;3.97;3.81;3.47;27.29;27.28;27.24;27.00;22.97;50.81;21.95;51.30
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:30:13;3.59;3.55;3.48;3.23;25.47;25.46;25.45;25.29;21.63;48.63;21.97;51.54
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:32:48;3.40;3.35;3.26;3.04;23.89;23.89;23.86;23.71;20.23;54.17;21.99;51.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:45:37;4.26;4.13;3.83;3.32;26.17;26.14;26.11;25.71;21.63;55.84;22.21;50.67
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:48:13;3.87;3.77;3.57;3.17;25.04;25.03;24.99;24.69;20.89;54.04;22.12;51.11
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:50:44;3.57;3.50;3.35;3.02;23.85;23.85;23.83;23.59;20.05;52.63;22.11;51.26
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:55:21;3.32;3.23;3.09;2.76;21.73;21.72;21.67;21.45;18.16;59.59;22.03;51.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T14:57:55;3.95;3.86;3.69;3.34;26.22;26.19;26.17;25.89;21.99;57.46;22.08;51.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:00:26;3.51;3.45;3.35;3.06;24.08;24.07;24.03;23.83;20.30;52.29;22.11;51.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:02:57;2.77;2.76;2.69;2.53;19.83;19.83;19.82;19.71;16.85;49.97;22.12;51.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:05:28;2.88;2.84;2.79;2.59;20.33;20.32;20.30;20.18;17.22;52.19;22.12;51.34
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:09:32;3.00;2.97;2.91;2.69;21.15;21.13;21.12;20.98;17.95;53.22;22.22;51.21
