sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:44:16;76;49;;192;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:46:43;73;47;;182;148881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:49:16;83;47;;211;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:51:45;74;48;;188;151891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:54:19;63;46;;159;149388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:56:45;69;46;;176;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:59:15;67;46;;165;147052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:01:45;58;43;;150;152637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:04:16;67;46;;170;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:06:49;69;45;;173;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:09:16;66;46;;167;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:11:47;69;46;;176;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:14:18;72;45;;181;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:16:48;74;48;;187;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:19:18;74;48;;188;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:21:49;64;46;;162;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:24:19;69;46;;174;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:26:49;73;49;;181;148136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:29:20;61;46;;157;152871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:31:50;78;52;;198;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:34:21;67;48;;167;148677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:36:51;73;50;;186;152147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:39:22;73;50;;183;148968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:41:52;67;49;;172;152066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:44:22;71;48;;173;145677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:46:53;69;49;;179;154736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:49:23;69;49;;175;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:51:53;76;49;;191;149504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:54:24;74;50;;187;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:56:54;65;48;;163;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T13:59:24;73;50;;184;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:01:56;63;48;;160;151205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:04:26;69;50;;173;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:06:55;74;51;;188;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:09:26;76;51;;190;149019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:12:02;72;50;;182;151475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:14:27;71;52;;179;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:16:57;76;51;;194;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:19:28;75;55;;188;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:21:58;63;48;;161;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:24:29;77;54;;194;149489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:27:00;75;53;;190;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:29:30;66;52;;167;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:32:00;72;52;;179;148842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:34:31;60;52;;153;152922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:37:03;77;54;;194;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:39:32;70;55;;175;149973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:42:03;68;55;;170;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:47:04;60;52;;150;148851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:49:35;57;52;;145;151603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:52:06;68;55;;172;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:54:36;67;57;;169;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:57:06;65;55;;164;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T14:59:37;70;57;;171;144802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:02:08;62;57;;163;156775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:04:40;63;57;;158;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:07:09;74;58;;187;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:09:40;65;56;;165;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:12:10;77;60;;194;149864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:14:41;73;57;;186;151554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:19:45;66;57;;168;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:22:18;61;55;;155;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:24:45;71;55;;179;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:27:16;76;58;;194;151299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:32:17;67;53;;170;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:34:47;77;57;;193;149686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:37:18;77;57;;195;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:39:49;65;55;;163;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:42:21;67;55;;172;151990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:44:50;71;55;;179;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:47:20;61;54;;154;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:49:51;73;53;;182;148282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:52:22;74;55;;189;153055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:54:53;66;52;;166;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:57:24;62;52;;157;151313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T15:59:54;70;52;;176;148821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:02:25;62;52;;159;152473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:04:55;81;53;;194;142071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:07:26;73;55;;195;159082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:09:55;69;50;;174;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:12:26;66;52;;167;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:14:57;68;50;;174;151588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:17:28;80;55;;200;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:19:58;66;49;;169;151970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:22:29;63;50;;160;150882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:25:00;62;48;;156;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:27:33;71;49;;179;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:30:02;73;49;;180;147839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:32:32;57;50;;146;152667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:35:03;65;49;;166;152024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:37:34;66;48;;167;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:40:05;77;51;;196;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:42:35;71;49;;179;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:45:07;76;51;;191;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:47:36;71;50;;180;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:50:07;73;49;;185;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:52:37;72;49;;180;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:55:08;62;49;;157;151899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T16:57:38;62;50;;154;148783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:00:09;83;50;;206;147231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:02:40;69;49;;177;153533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:05:10;63;46;;160;151678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:07:41;60;48;;153;151202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:10:11;66;48;;167;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:12:43;71;48;;179;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:15:13;70;49;;178;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:17:43;74;49;;187;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:20:14;71;46;;180;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:22:45;71;48;;181;151193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:25:15;67;44;;170;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:27:47;73;48;;184;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:30:16;69;44;;173;148305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:32:47;63;43;;161;152650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:35:18;61;44;;155;151134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:37:49;72;44;;182;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:40:19;68;43;;171;150851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:42:50;76;44;;192;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:45:22;75;44;;191;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:47:51;76;42;;192;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:50:22;69;43;;175;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:52:53;68;41;;172;151480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:55:23;77;40;;194;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T17:57:54;70;41;;177;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:00:25;72;41;;183;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:02:55;76;42;;190;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:05:26;77;41;;195;151528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:07:56;75;39;;188;148748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:10:27;73;41;;184;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:12:57;63;39;;159;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:15:28;65;38;;166;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:17:59;68;39;;171;149097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:20:29;79;40;;201;152130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:23:00;77;40;;196;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:25:30;66;36;;166;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:28:00;70;38;;177;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:30:31;67;40;;170;150659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:33:02;67;38;;170;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:35:32;74;38;;184;148626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:38:03;67;38;;172;152096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:40:33;74;40;;188;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:43:04;75;40;;188;148691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:45:38;66;39;;168;151163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:48:05;62;38;;157;151855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:50:36;69;40;;172;149416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:53:09;73;42;;186;152278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:55:37;67;41;;169;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T18:58:08;79;44;;200;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:00:38;65;42;;162;148968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:03:09;71;42;;182;152127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:05:40;77;46;;194;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:08:10;74;43;;182;147284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:10:41;70;43;;180;153977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:13:11;64;43;;162;149545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:15:43;76;44;;193;151778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:18:13;77;45;;195;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:20:44;76;44;;192;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:23:14;75;44;;191;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:25:45;66;44;;168;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:28:16;65;43;;165;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:30:47;66;41;;165;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:33:17;69;41;;176;151580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:35:48;59;43;;150;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:38:21;68;42;;171;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:40:49;72;43;;182;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:43:20;74;43;;186;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:45:56;80;45;;199;147739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:48:39;63;40;;161;152401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:50:51;73;43;;185;151337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:53:30;71;43;;179;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:55:52;77;43;;193;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T19:58:26;61;40;;157;151994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:00:55;73;43;;185;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:03:28;70;41;;177;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:06:06;69;42;;173;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:08:25;67;41;;170;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:10:56;69;41;;174;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:13:26;70;42;;177;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:15:57;58;38;;148;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:18:28;74;42;;186;150732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:20:57;70;40;;174;148642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:23:28;63;39;;158;149480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:25:58;71;40;;179;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:31:01;76;42;;190;149527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:36:07;71;41;;180;151288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:38:33;60;39;;153;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:41:05;72;40;;182;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:43:34;67;41;;167;149434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:46:05;70;38;;178;152057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:48:36;71;42;;179;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:51:11;68;39;;170;148949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:53:38;70;40;;178;152487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:56:08;77;41;;193;149940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T20:58:38;68;40;;172;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:01:09;68;39;;172;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:03:39;72;38;;180;148602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:06:09;78;40;;198;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:08:40;60;37;;153;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:11:13;70;40;;177;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:13:41;72;38;;181;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:16:11;72;39;;184;151362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:18:42;75;39;;190;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:21:13;68;40;;172;150961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:23:43;70;38;;177;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:26:13;65;37;;163;149480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:28:44;70;37;;175;149856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:31:15;69;39;;174;151227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:33:45;63;35;;160;152050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:36:16;73;39;;181;148329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:38:46;73;39;;186;151160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:41:17;62;36;;157;151876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:43:47;69;38;;176;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:46:18;66;35;;165;149211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:48:48;67;37;;170;151494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:51:19;67;36;;170;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:53:49;74;37;;186;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:56:20;70;38;;175;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T21:58:50;72;36;;184;151972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:01:21;65;36;;165;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:03:52;71;36;;180;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:06:22;82;38;;206;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:08:54;69;36;;177;152341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:11:24;69;38;;174;149516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:13:54;66;35;;166;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:16:24;69;36;;173;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:18:55;69;35;;175;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:21:26;68;36;;171;149469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:23:56;70;35;;178;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:26:28;70;34;;176;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:28:57;64;37;;164;151666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:31:28;68;34;;173;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:33:59;77;36;;194;149571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:36:29;77;38;;196;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:39:00;64;33;;161;148686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:41:31;70;37;;181;153316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:44:01;73;35;;183;149228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:46:32;69;34;;174;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:49:03;83;38;;211;152226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:51:33;79;36;;201;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:54:04;79;37;;198;150019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:56:34;75;35;;188;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T22:59:05;66;36;;168;151679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:01:36;71;35;;177;148909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:04:06;72;35;;182;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:06:36;73;34;;185;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:09:08;77;35;;191;147837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:11:38;71;34;;182;153482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:14:09;64;34;;161;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:16:39;60;34;;152;151107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:19:10;75;35;;188;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:21:41;68;33;;170;149795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:24:11;66;34;;169;151358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:26:42;74;36;;189;151860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:29:13;71;34;;178;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:31:44;75;35;;187;148638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:34:13;78;35;;199;151542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:36:44;69;34;;173;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:39:14;84;35;;211;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:41:45;78;35;;198;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:44:15;72;35;;183;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:46:46;70;34;;174;147626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:49:17;80;36;;205;152498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:51:47;78;34;;196;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:54:18;77;36;;196;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:56:48;71;34;;178;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T23:59:20;67;30;;169;150712
