sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-05T08:13:35;9.10;9.10;9.10;8.61;68.73;68.72;68.69;68.27;57.80;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T08:16:04;9.28;9.28;9.28;8.77;70.07;70.06;70.03;69.60;58.92;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:18:30;8.80;8.80;8.80;8.32;66.48;66.47;66.44;66.03;55.91;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T08:20:55;8.52;8.52;8.52;8.06;64.38;64.36;64.33;63.94;54.13;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T08:23:22;8.25;8.25;8.25;7.80;62.32;62.31;62.28;61.90;52.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:25:47;8.74;8.74;8.74;8.26;66.01;65.99;65.96;65.56;55.50;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:28:13;7.90;7.90;7.90;7.47;59.64;59.62;59.59;59.23;50.15;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T08:30:40;7.90;7.90;7.90;7.47;59.69;59.68;59.65;59.29;50.19;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T08:33:06;7.91;7.91;7.91;7.48;59.74;59.73;59.70;59.34;50.24;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:35:34;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.02;48.27;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:38:00;7.42;7.42;7.42;7.02;56.05;56.04;56.01;55.67;47.13;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:40:30;7.36;7.36;7.36;6.96;55.56;55.55;55.52;55.18;46.72;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T08:43:17;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.36;45.18;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:46:02;6.83;6.83;6.83;6.46;51.56;51.55;51.52;51.21;43.36;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T08:48:33;6.75;6.75;6.75;6.38;50.97;50.95;50.93;50.62;42.86;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T08:51:05;7.12;7.12;7.12;6.73;53.77;53.76;53.73;53.41;45.22;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T08:53:32;7.05;7.05;7.05;6.67;53.27;53.26;53.24;52.91;44.80;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:55:58;7.33;7.33;7.33;6.93;55.37;55.36;55.33;54.99;46.56;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:58:25;7.45;7.45;7.45;7.04;56.26;56.24;56.22;55.88;47.31;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T09:00:52;7.08;7.08;7.08;6.69;53.46;53.44;53.42;53.10;44.95;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T09:03:21;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.07;44.93;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T09:05:58;7.15;7.15;7.15;6.76;54.02;54.01;53.98;53.65;45.42;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T09:08:24;6.82;6.82;6.82;6.45;51.51;51.50;51.47;51.16;43.31;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T09:10:50;6.99;6.99;6.99;6.61;52.77;52.76;52.73;52.41;44.37;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T09:13:16;6.74;6.74;6.74;6.38;50.94;50.93;50.90;50.59;42.83;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T09:15:43;6.90;6.90;6.90;6.52;52.08;52.07;52.04;51.73;43.79;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T09:18:10;6.99;6.99;6.99;6.61;52.79;52.78;52.75;52.43;44.39;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T09:20:36;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.11;44.12;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T09:23:02;7.24;7.24;7.24;6.84;54.66;54.64;54.62;54.29;45.96;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T09:27:56;7.33;7.33;7.33;6.93;55.34;55.33;55.31;54.97;46.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T09:30:25;7.59;7.59;7.59;7.18;57.33;57.32;57.29;56.94;48.21;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T09:32:54;7.27;7.27;7.27;6.88;54.94;54.93;54.90;54.57;46.20;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T09:35:21;7.02;7.02;7.02;6.64;53.02;53.00;52.98;52.66;44.58;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T09:37:52;6.53;6.53;6.53;6.17;49.30;49.29;49.26;48.96;41.45;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T09:40:21;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.41;40.13;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T09:42:48;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.48;38.51;0.47
43740;SPS30;29352;48.708;9.290;2023-04-05T09:45:15;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.46;42.72;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T09:47:52;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.30;47.67;0.47
43740;SPS30;29352;48.708;9.290;2023-04-05T09:50:22;7.72;7.72;7.72;7.30;58.27;58.26;58.23;57.88;49.00;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T09:52:47;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.20;42.50;0.47
43740;SPS30;29352;48.708;9.290;2023-04-05T09:55:14;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.78;41.30;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T09:57:51;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.42;39.30;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:00:18;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.80;39.63;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:02:49;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.47;39.34;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:05:19;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.49;40.21;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T10:07:51;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.50;42.75;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T10:10:20;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.14;43.29;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T10:12:48;7.12;7.12;7.12;6.74;53.80;53.79;53.76;53.44;45.24;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T10:15:15;6.70;6.70;6.70;6.33;50.58;50.57;50.54;50.24;42.53;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T10:17:46;6.90;6.90;6.90;6.52;52.11;52.09;52.07;51.75;43.81;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:20:35;6.42;6.42;6.42;6.07;48.47;48.45;48.43;48.14;40.75;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T10:26:07;6.76;6.76;6.76;6.39;51.02;51.01;50.98;50.67;42.90;0.47
43740;SPS30;29352;48.708;9.290;2023-04-05T10:28:54;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.48;41.04;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:31:44;6.69;6.69;6.69;6.32;50.51;50.50;50.47;50.17;42.47;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T10:34:25;6.47;6.47;6.47;6.12;48.86;48.85;48.82;48.53;41.08;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:37:05;6.38;6.38;6.38;6.04;48.22;48.21;48.19;47.89;40.55;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:39:39;6.84;6.84;6.84;6.47;51.68;51.67;51.64;51.33;43.46;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T10:44:53;6.80;6.80;6.80;6.43;51.35;51.33;51.31;51.00;43.18;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:47:29;7.19;7.19;7.19;6.80;54.30;54.28;54.26;53.93;45.66;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T10:50:03;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.70;44.62;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T10:52:41;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.63;42.02;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T10:55:07;6.93;6.93;6.93;6.55;52.30;52.29;52.27;51.95;43.98;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T10:57:35;6.62;6.62;6.62;6.26;50.02;50.01;49.98;49.68;42.06;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:00:04;6.28;6.28;6.28;5.94;47.46;47.45;47.42;47.14;39.91;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T11:02:30;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.84;40.50;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:04:59;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.38;39.26;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T11:07:41;6.25;6.25;6.25;5.91;47.22;47.21;47.19;46.90;39.71;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T11:10:16;6.74;6.74;6.74;6.37;50.87;50.85;50.83;50.52;42.77;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T11:20:47;7.08;7.08;7.08;6.69;53.46;53.45;53.42;53.10;44.96;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T11:23:21;6.85;6.85;6.85;6.48;51.72;51.71;51.68;51.37;43.49;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T11:25:55;6.71;6.71;6.71;6.35;50.71;50.70;50.68;50.37;42.64;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T11:28:32;6.93;6.93;6.93;6.55;52.35;52.34;52.31;51.99;44.02;0.46
43740;SPS30;29352;48.708;9.290;2023-04-05T11:31:13;6.65;6.65;6.65;6.29;50.20;50.19;50.16;49.86;42.21;0.46
43740;SPS30;29352;48.708;9.290;2023-04-05T11:36:29;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.68;41.21;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T11:42:05;6.48;6.48;6.48;6.13;48.93;48.92;48.89;48.60;41.14;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T11:44:41;6.71;6.71;6.71;6.34;50.66;50.65;50.62;50.31;42.60;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:47:11;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.67;42.05;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:49:41;7.05;7.05;7.05;6.66;53.21;53.19;53.17;52.85;44.74;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:52:11;6.89;6.89;6.89;6.52;52.05;52.04;52.01;51.70;43.77;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T11:54:40;6.59;6.59;6.59;6.23;49.79;49.78;49.76;49.45;41.87;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:57:11;6.76;6.76;6.76;6.40;51.09;51.08;51.05;50.74;42.96;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T11:59:40;6.73;6.73;6.73;6.36;50.81;50.79;50.77;50.46;42.72;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T12:02:06;6.77;6.77;6.77;6.40;51.15;51.14;51.12;50.81;43.01;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:04:33;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.74;41.26;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T12:07:16;6.54;6.54;6.54;6.18;49.39;49.38;49.36;49.06;41.53;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:09:59;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.07;44.08;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T12:12:40;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.37;41.79;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T12:15:12;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.73;42.95;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:20:10;6.40;6.40;6.40;6.05;48.31;48.30;48.28;47.99;40.63;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T12:22:48;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.59;38.60;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:25:18;6.65;6.65;6.65;6.29;50.24;50.23;50.21;49.90;42.25;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T12:27:45;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.16;41.62;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:30:12;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.58;39.43;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T12:32:51;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.07;41.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T12:35:19;6.51;6.51;6.51;6.16;49.16;49.15;49.12;48.82;41.34;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T12:37:57;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.63;40.32;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:40:24;6.40;6.40;6.40;6.05;48.32;48.31;48.29;47.99;40.63;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T12:42:51;6.39;6.39;6.39;6.04;48.28;48.27;48.24;47.95;40.60;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T12:45:17;6.76;6.76;6.76;6.39;51.06;51.05;51.02;50.71;42.93;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:47:49;6.53;6.53;6.53;6.17;49.29;49.28;49.26;48.96;41.45;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T12:50:27;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.41;42.68;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T12:52:55;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.51;43.61;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T12:55:29;6.68;6.68;6.68;6.31;50.43;50.42;50.39;50.09;42.41;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T12:57:57;7.00;7.00;7.00;6.62;52.86;52.85;52.82;52.50;44.45;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T13:00:26;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.62;44.55;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:02:54;6.85;6.85;6.85;6.48;51.74;51.73;51.70;51.39;43.51;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T13:05:23;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.14;44.14;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T13:07:54;7.05;7.05;7.05;6.67;53.27;53.26;53.24;52.91;44.80;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T13:10:21;6.88;6.88;6.88;6.50;51.95;51.94;51.91;51.60;43.68;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T13:12:49;7.06;7.06;7.06;6.67;53.31;53.29;53.27;52.95;44.82;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:15:15;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.62;42.85;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T13:17:42;6.38;6.38;6.38;6.04;48.21;48.20;48.18;47.89;40.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:20:09;7.33;7.33;7.33;6.93;55.33;55.32;55.29;54.96;46.53;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:22:36;7.15;7.15;7.15;6.76;54.02;54.01;53.98;53.65;45.42;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:25:03;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.58;47.05;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:27:30;7.50;7.50;7.50;7.09;56.62;56.61;56.58;56.24;47.61;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T13:29:56;7.39;7.39;7.39;6.99;55.80;55.79;55.76;55.42;46.92;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T13:32:21;7.18;7.18;7.18;6.79;54.21;54.20;54.17;53.84;45.59;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T13:34:47;7.24;7.24;7.24;6.84;54.65;54.64;54.61;54.28;45.96;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T13:37:13;7.22;7.22;7.22;6.82;54.51;54.49;54.47;54.14;45.83;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T13:39:39;7.16;7.16;7.16;6.78;54.11;54.10;54.07;53.74;45.50;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:42:05;7.00;7.00;7.00;6.62;52.86;52.85;52.82;52.50;44.45;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T13:44:31;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.11;43.27;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T13:46:56;6.89;6.89;6.89;6.51;52.03;52.02;51.99;51.68;43.75;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T13:49:21;7.31;7.31;7.31;6.91;55.21;55.20;55.17;54.84;46.43;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T13:51:47;7.41;7.41;7.41;7.00;55.94;55.93;55.91;55.57;47.04;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T13:54:12;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.03;45.74;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T13:56:38;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.66;47.12;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T13:59:03;7.27;7.27;7.27;6.87;54.89;54.87;54.85;54.51;46.15;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:01:29;7.09;7.09;7.09;6.70;53.54;53.53;53.50;53.18;45.02;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:03:55;7.21;7.21;7.21;6.82;54.45;54.44;54.41;54.08;45.79;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:06:21;7.12;7.12;7.12;6.74;53.79;53.78;53.75;53.43;45.23;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T14:08:46;7.19;7.19;7.19;6.80;54.28;54.26;54.24;53.91;45.64;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:11:12;7.54;7.54;7.54;7.13;56.97;56.96;56.93;56.59;47.91;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T14:13:38;7.51;7.51;7.51;7.10;56.70;56.69;56.66;56.32;47.68;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:16:03;7.51;7.51;7.51;7.10;56.69;56.67;56.65;56.30;47.67;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T14:18:30;7.48;7.48;7.48;7.07;56.46;56.45;56.42;56.08;47.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:20:55;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.68;46.29;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:23:21;6.74;6.74;6.74;6.37;50.91;50.90;50.88;50.57;42.81;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:25:47;6.87;6.87;6.87;6.49;51.87;51.86;51.84;51.52;43.62;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:28:12;6.93;6.93;6.93;6.55;52.32;52.31;52.28;51.96;43.99;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:30:38;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.21;43.35;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:33:03;6.96;6.96;6.96;6.58;52.57;52.55;52.53;52.21;44.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:35:29;6.57;6.57;6.57;6.22;49.65;49.63;49.61;49.31;41.75;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:37:54;6.98;6.98;6.98;6.60;52.70;52.69;52.66;52.34;44.31;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:40:20;6.90;6.90;6.90;6.52;52.10;52.08;52.06;51.74;43.81;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:42:45;6.97;6.97;6.97;6.59;52.67;52.66;52.63;52.31;44.29;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:45:11;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.02;43.20;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T14:47:37;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.15;41.61;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:50:03;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.43;41.85;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:52:31;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.74;40.42;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T14:54:57;6.72;6.72;6.72;6.35;50.72;50.70;50.68;50.37;42.65;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T14:57:23;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.00;42.33;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T14:59:48;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.50;42.75;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:02:14;6.72;6.72;6.72;6.36;50.76;50.74;50.72;50.41;42.68;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:04:40;6.64;6.64;6.64;6.28;50.18;50.17;50.14;49.84;42.19;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:07:06;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.58;41.97;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T15:09:31;6.49;6.49;6.49;6.14;49.04;49.02;49.00;48.70;41.23;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:11:57;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.60;39.46;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T15:14:22;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.42;41.84;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:16:48;6.40;6.40;6.40;6.05;48.35;48.33;48.31;48.02;40.65;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T15:19:13;6.38;6.38;6.38;6.03;48.18;48.17;48.14;47.85;40.51;0.47
43740;SPS30;29352;48.708;9.290;2023-04-05T15:21:40;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.30;40.89;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T15:24:06;6.35;6.35;6.35;6.01;47.99;47.98;47.96;47.66;40.35;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:26:32;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.24;41.68;0.47
43740;SPS30;29352;48.708;9.290;2023-04-05T15:28:57;6.83;6.83;6.83;6.46;51.59;51.58;51.55;51.24;43.38;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:31:23;6.61;6.61;6.61;6.25;49.90;49.89;49.86;49.56;41.96;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:33:48;6.61;6.61;6.61;6.25;49.95;49.94;49.92;49.61;42.00;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T15:36:14;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.25;41.69;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T15:38:39;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.15;43.31;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T15:41:06;6.30;6.30;6.30;5.95;47.56;47.55;47.53;47.24;39.99;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T15:43:32;6.54;6.54;6.54;6.18;49.37;49.36;49.33;49.03;41.51;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T15:45:58;6.67;6.67;6.67;6.30;50.35;50.34;50.32;50.01;42.34;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:48:24;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.03;40.67;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:50:49;6.43;6.43;6.43;6.08;48.55;48.54;48.51;48.22;40.82;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T15:53:15;6.49;6.49;6.49;6.13;48.99;48.98;48.95;48.66;41.19;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T15:55:41;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.56;41.11;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T15:58:06;6.57;6.57;6.57;6.21;49.63;49.62;49.60;49.30;41.74;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:00:32;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.71;40.39;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:02:58;6.26;6.26;6.26;5.92;47.26;47.25;47.23;46.94;39.74;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:05:24;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.10;39.03;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T16:07:50;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.49;39.36;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T16:10:15;6.12;6.12;6.12;5.78;46.19;46.18;46.16;45.88;38.84;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T16:12:41;6.06;6.06;6.06;5.73;45.76;45.75;45.73;45.46;38.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:15:06;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.36;36.71;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T16:17:32;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.65;40.34;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T16:19:58;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.09;43.25;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T16:22:23;6.36;6.36;6.36;6.01;48.02;48.00;47.98;47.69;40.38;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T16:24:49;6.97;6.97;6.97;6.60;52.67;52.66;52.64;52.32;44.29;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T16:27:15;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.28;40.03;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:29:41;6.21;6.21;6.21;5.87;46.92;46.91;46.88;46.60;39.45;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T16:32:06;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.53;39.39;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:34:32;6.50;6.50;6.50;6.15;49.08;49.07;49.04;48.74;41.27;0.51
