sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-04-05T13:08:10;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.13;16.32;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T13:12:12;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.18;16.37;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T13:16:13;2.65;2.65;2.65;2.51;20.03;20.03;20.03;19.96;17.03;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T13:20:14;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.70;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T13:24:16;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.23;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T13:28:18;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.32;16.49;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T13:32:19;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.22;15.54;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T13:36:19;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.02;17.08;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T13:40:20;2.58;2.58;2.58;2.44;19.44;19.44;19.43;19.37;16.53;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T13:44:22;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.86;15.24;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T13:48:23;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.03;15.38;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T13:52:24;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;14.88;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T13:56:25;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.24;13.86;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T14:00:27;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.52;14.95;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T14:04:28;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.12;26.55;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T14:08:29;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.16;25.73;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T14:12:31;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.64;25.29;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T14:16:34;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.65;22.74;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T14:20:35;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.06;23.09;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T14:24:36;4.01;4.01;4.01;3.79;30.24;30.23;30.23;30.12;25.71;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T14:28:37;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.86;20.36;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T14:32:39;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;19.84;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T14:36:41;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.97;18.75;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T14:40:42;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.70;17.66;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T14:44:42;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.29;17.31;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T14:48:45;33.99;33.39;32.18;29.02;231.95;231.85;231.52;229.18;193.50;0.61
56513;SPS30;62152;52.078;8.414;2023-04-05T14:52:46;18.83;18.52;17.89;16.19;129.36;129.30;129.13;127.88;108.05;0.64
56513;SPS30;62152;52.078;8.414;2023-04-05T14:56:47;17.68;17.31;16.56;14.79;118.23;118.17;117.97;116.62;98.24;0.66
56513;SPS30;62152;52.078;8.414;2023-04-05T15:00:48;14.70;14.42;13.86;12.45;99.49;99.45;99.30;98.24;82.86;0.66
56513;SPS30;62152;52.078;8.414;2023-04-05T15:04:51;10.18;10.08;9.89;9.14;72.98;72.96;72.90;72.41;61.47;0.61
56513;SPS30;62152;52.078;8.414;2023-04-05T15:08:52;8.07;8.00;7.87;7.29;58.22;58.20;58.16;57.79;49.09;0.60
56513;SPS30;62152;52.078;8.414;2023-04-05T15:12:53;6.36;6.35;6.34;5.98;47.77;47.76;47.75;47.57;40.58;0.57
56513;SPS30;62152;52.078;8.414;2023-04-05T15:16:54;6.01;6.00;5.98;5.62;44.90;44.89;44.87;44.69;38.09;0.58
56513;SPS30;62152;52.078;8.414;2023-04-05T15:20:56;5.43;5.43;5.42;5.12;40.85;40.84;40.83;40.68;34.70;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T15:24:57;5.35;5.34;5.33;5.02;40.11;40.11;40.09;39.94;34.05;0.58
56513;SPS30;62152;52.078;8.414;2023-04-05T15:28:58;5.25;5.24;5.24;4.95;39.49;39.48;39.47;39.33;33.55;0.57
56513;SPS30;62152;52.078;8.414;2023-04-05T15:32:59;4.66;4.66;4.66;4.40;35.17;35.16;35.16;35.04;29.90;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T15:37:01;4.92;4.92;4.91;4.64;37.02;37.01;37.00;36.87;31.45;0.57
56513;SPS30;62152;52.078;8.414;2023-04-05T15:41:02;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.34;31.01;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T15:45:04;4.85;4.85;4.85;4.59;36.61;36.60;36.60;36.47;31.12;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T15:49:06;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.05;29.90;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T15:53:09;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.12;30.82;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T15:57:10;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.72;28.78;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T16:01:11;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.35;29.31;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T16:05:12;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.52;27.75;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T16:09:15;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.41;26.80;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T16:13:16;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.01;26.46;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T16:17:17;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.62;27.84;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T16:21:18;4.23;4.23;4.23;4.00;31.94;31.93;31.93;31.82;27.15;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T16:25:20;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.25;26.66;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T16:29:22;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.93;26.39;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T16:33:23;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.40;25.94;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T16:37:24;3.97;3.96;3.96;3.74;29.83;29.82;29.82;29.71;25.34;0.58
56513;SPS30;62152;52.078;8.414;2023-04-05T16:41:26;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.66;26.16;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T16:45:27;4.17;4.17;4.17;3.95;31.51;31.50;31.50;31.39;26.78;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T16:49:28;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.35;26.75;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T16:53:29;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.66;27.02;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T16:57:31;4.08;4.08;4.08;3.86;30.82;30.81;30.81;30.70;26.20;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T17:01:33;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.78;27.12;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T17:05:34;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.64;27.85;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T17:09:35;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.67;26.17;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T17:13:37;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.07;25.66;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T17:17:38;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.83;25.45;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T17:21:40;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.51;25.18;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T17:25:41;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.08;25.67;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T17:29:43;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.59;24.39;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T17:33:44;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.73;24.52;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T17:37:45;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.33;23.32;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T17:41:46;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.22;23.22;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T17:45:48;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.47;23.44;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T17:49:49;3.67;3.67;3.67;3.47;27.70;27.69;27.69;27.59;23.54;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T17:53:50;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.75;23.68;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T17:57:51;3.72;3.72;3.72;3.52;28.12;28.11;28.10;28.01;23.90;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T18:01:53;3.63;3.63;3.63;3.43;27.40;27.39;27.39;27.29;23.29;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T18:05:54;3.68;3.68;3.68;3.48;27.75;27.74;27.74;27.64;23.59;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T18:09:55;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.46;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T18:13:57;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.36;24.20;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T18:17:59;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.25;23.25;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T18:22:00;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.58;21.83;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T18:26:03;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.39;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T18:30:06;3.44;3.44;3.44;3.26;26.00;25.99;25.99;25.90;22.10;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T18:34:09;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.35;23.34;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T18:38:10;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.87;22.08;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T18:42:11;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.17;21.48;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T18:46:12;3.56;3.56;3.56;3.37;26.89;26.88;26.88;26.78;22.86;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T18:50:14;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.65;21.89;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T18:54:15;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.47;22.59;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T18:58:16;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.54;20.94;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T19:02:17;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.26;22.41;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T19:06:19;3.43;3.43;3.43;3.25;25.92;25.91;25.91;25.82;22.03;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T19:10:20;3.26;3.26;3.26;3.08;24.63;24.62;24.62;24.53;20.93;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T19:14:21;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.41;20.83;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T19:18:22;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.65;21.04;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T19:22:24;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.90;20.39;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T19:26:25;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.36;20.78;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T19:30:26;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.35;20.77;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T19:34:27;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.41;21.68;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T19:38:31;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.26;20.70;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T19:42:33;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.25;21.55;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T19:46:35;3.44;3.44;3.44;3.26;26.01;26.00;25.99;25.91;22.11;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T19:50:40;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.62;22.71;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T19:54:48;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.73;23.67;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T19:58:49;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.14;24.01;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T20:02:58;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.66;23.61;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T20:07:00;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.17;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T20:11:03;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.08;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T20:15:05;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.10;23.98;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T20:19:12;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.08;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T20:23:13;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.55;24.37;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T20:27:20;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.04;24.78;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T20:31:22;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.76;24.54;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T20:35:29;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.98;23.88;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T20:39:32;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.57;25.23;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T20:43:35;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.09;23.97;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T20:47:37;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.62;23.57;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T20:51:38;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.46;24.28;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T20:55:39;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.41;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T20:59:41;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.36;23.35;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T21:03:42;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.13;23.15;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T21:07:43;3.74;3.74;3.74;3.54;28.26;28.25;28.25;28.15;24.02;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T21:15:54;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.69;24.48;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T21:19:56;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.91;23.81;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T21:23:57;3.81;3.81;3.81;3.60;28.76;28.75;28.75;28.65;24.45;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T21:27:59;3.98;3.98;3.98;3.77;30.08;30.07;30.07;29.96;25.57;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T21:32:02;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.78;25.41;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T21:36:03;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.91;23.82;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T21:40:04;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.13;24.01;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T21:44:07;4.08;4.08;4.08;3.86;30.82;30.81;30.81;30.70;26.20;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T21:48:09;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.74;25.38;0.46
56513;SPS30;62152;52.078;8.414;2023-04-05T21:52:10;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.51;25.18;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T21:56:11;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.01;25.61;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T22:00:12;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.09;25.68;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T22:04:14;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.29;26.70;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T22:08:15;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.79;25.42;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T22:12:16;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.34;25.04;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T22:16:17;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.60;26.11;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T22:20:19;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.60;26.12;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T22:24:20;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.94;26.41;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T22:28:22;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.60;25.26;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T22:32:22;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.03;25.62;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T22:36:25;4.13;4.13;4.13;3.91;31.21;31.20;31.20;31.09;26.53;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T22:40:26;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.79;27.13;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T22:44:27;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.10;26.54;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T22:48:28;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.22;26.64;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T22:52:30;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.28;26.69;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T22:56:31;4.06;4.06;4.06;3.84;30.62;30.61;30.61;30.50;26.03;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:00:32;3.92;3.92;3.92;3.71;29.62;29.61;29.61;29.50;25.18;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:04:33;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.46;26.00;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:08:35;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.74;26.23;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:12:36;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.47;26.85;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:16:37;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.45;26.84;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:20:38;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.92;27.24;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:24:40;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.19;25.76;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T23:28:41;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.96;27.27;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:32:42;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.58;25.24;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T23:36:43;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.54;26.91;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:40:45;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.94;26.41;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T23:44:46;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.88;27.21;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T23:48:47;4.43;4.43;4.43;4.19;33.47;33.46;33.46;33.34;28.45;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T23:52:48;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.92;28.09;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T23:56:50;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.71;27.06;0.48
