sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:35:52;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:38:37;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:41:23;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:44:09;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:46:55;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:49:41;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:52:27;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:55:12;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:57:58;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:00:44;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:03:30;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:06:15;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:09:02;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:11:48;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:14:34;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:17:23;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:20:09;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:22:57;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:25:44;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:28:29;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:31:15;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:34:01;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:36:50;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:39:36;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:42:21;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:45:07;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:47:53;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:50:39;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:53:25;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:56:11;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T18:58:57;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:01:42;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:04:28;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:07:14;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:10:00;1.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:12:45;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:15:31;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:18:17;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:21:04;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:23:50;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:26:37;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:29:22;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:32:08;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:34:54;1.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:37:40;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:40:25;1.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:43:11;1.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:45:58;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:48:45;1.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:51:31;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:54:18;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:57:05;1.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T19:59:51;0.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:02:37;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:06:10;0.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:09:01;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:11:54;0.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:14:43;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:17:30;0.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:20:16;0.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:23:04;0.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:25:51;0.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:28:40;0.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:31:29;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:34:26;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:37:13;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:39:58;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:42:44;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:45:30;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:48:16;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:51:05;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:53:51;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:56:37;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T20:59:23;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:02:10;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:04:56;-0.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:07:42;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:10:29;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:13:15;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:16:01;-0.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:18:47;-0.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:21:32;-0.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:24:18;-0.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:27:04;-0.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:29:49;-1.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:32:35;-0.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:35:21;-0.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:38:07;-0.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:40:53;-1.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:43:39;-1.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:46:25;-1.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:49:11;-1.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:51:57;-1.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:54:43;-1.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T21:57:28;-1.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:00:14;-1.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:03:00;-1.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:05:46;-1.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:08:31;-1.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:11:19;-1.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:17:47;-1.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:20:32;-1.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:23:18;-1.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:26:04;-1.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:28:50;-1.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:31:35;-1.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:34:21;-1.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:37:07;-1.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:39:52;-1.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:42:38;-2.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:45:26;-1.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:48:13;-2.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:50:58;-2.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:53:44;-2.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:56:30;-2.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T22:59:16;-2.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:02:02;-2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:04:48;-2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:07:33;-2.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:10:19;-2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:13:05;-2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:15:51;-2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:18:37;-2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:21:22;-2.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:24:08;-2.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:26:55;-2.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:29:41;-2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:32:26;-2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:35:12;-2.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:37:58;-2.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:40:43;-2.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:43:30;-2.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:46:17;-2.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:49:03;-2.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:51:49;-2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:54:35;-2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T23:57:20;-2.56
