sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-05T08:08:48;1.17;1.17;1.16;1.10;8.78;8.78;8.78;8.76;7.71;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:11:14;1.29;1.29;1.28;1.21;9.65;9.65;9.64;9.61;8.46;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T08:13:40;1.17;1.17;1.16;1.09;8.68;8.68;8.67;8.64;7.60;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T08:16:07;1.11;1.11;1.10;1.03;8.25;8.25;8.24;8.21;7.22;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T08:18:33;1.17;1.17;1.16;1.09;8.70;8.70;8.69;8.66;7.62;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T08:20:59;1.14;1.14;1.13;1.07;8.53;8.53;8.52;8.50;7.48;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T08:23:25;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.07;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:25:51;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.33;6.45;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:28:17;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.29;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T08:30:43;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.93;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T08:33:10;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.31;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:35:36;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.86;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:38:04;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.17;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:40:38;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.12;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:43:24;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.09;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:46:05;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.27;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:48:34;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.15;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:51:05;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.05;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T08:53:33;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.44;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T08:55:59;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.61;8.46;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T08:58:26;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.38;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:00:52;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.94;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T09:03:20;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.24;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T09:05:51;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.93;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T09:08:17;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.61;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:10:45;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.78;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:13:15;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.69;7.65;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:15:40;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.53;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:18:07;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.68;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:20:33;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.97;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:22:58;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.27;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T09:27:56;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.37;8.26;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T09:30:24;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.05;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T09:32:52;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.67;9.39;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T09:35:26;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.49;8.36;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T09:37:56;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.62;8.47;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T09:40:24;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.02;8.82;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T09:43:06;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.96;9.65;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T09:45:37;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.41;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T09:48:05;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.32;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T09:50:31;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.79;8.62;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T09:53:07;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.74;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T09:55:34;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.71;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T09:58:00;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.53;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T10:00:27;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.24;9.02;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T10:02:56;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.88;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T10:05:22;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.85;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T10:07:50;1.28;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.39;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T10:10:17;1.22;1.22;1.22;1.15;9.15;9.15;9.15;9.12;8.03;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T10:12:43;6.08;5.97;5.46;4.55;36.49;36.46;36.29;35.50;30.35;0.75
60286;SPS30;46141;52.382;5.270;2023-04-05T10:15:11;2.71;2.58;1.93;1.06;8.67;8.64;8.45;7.53;5.49;0.85
60286;SPS30;46141;52.382;5.270;2023-04-05T10:20:21;1.41;1.37;1.15;0.83;6.68;6.67;6.60;6.29;5.15;0.68
60286;SPS30;46141;52.382;5.270;2023-04-05T10:23:33;1.58;1.55;1.36;1.07;8.56;8.55;8.50;8.22;6.91;0.63
60286;SPS30;46141;52.382;5.270;2023-04-05T10:28:15;1.35;1.34;1.26;1.11;8.88;8.88;8.86;8.74;7.57;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T10:30:46;1.24;1.24;1.19;1.07;8.53;8.53;8.51;8.43;7.34;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T10:33:20;1.08;1.08;1.05;0.96;7.65;7.65;7.64;7.58;6.63;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T10:41:53;1.07;1.06;1.05;0.98;7.84;7.84;7.84;7.80;6.85;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T10:44:23;1.12;1.12;1.12;1.05;8.36;8.36;8.36;8.33;7.32;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T10:46:49;0.99;0.98;0.98;0.92;7.35;7.35;7.34;7.32;6.44;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T10:51:45;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.12;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T10:54:11;1.29;1.29;1.29;1.21;9.67;9.67;9.66;9.63;8.47;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T10:56:37;1.01;1.01;1.01;0.95;7.56;7.56;7.55;7.53;6.63;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T10:59:04;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.07;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T11:01:31;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.26;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:04:20;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.34;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:06:45;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.73;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T11:09:15;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.07;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:11:46;1.21;1.21;1.21;1.14;9.09;9.09;9.08;9.06;7.97;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T11:16:52;1.21;1.21;1.20;1.13;9.04;9.04;9.04;9.01;7.93;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T11:22:08;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.04;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:24:50;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.61;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T11:27:27;1.30;1.30;1.29;1.22;9.72;9.72;9.72;9.69;8.53;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T11:29:55;1.16;1.16;1.15;1.09;8.70;8.70;8.70;8.68;7.64;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:32:22;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.27;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:34:58;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.75;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T11:40:32;1.24;1.24;1.23;1.16;9.26;9.26;9.25;9.23;8.12;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T11:43:03;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.37;7.36;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T11:45:32;1.14;1.13;1.12;1.05;8.41;8.40;8.40;8.37;7.35;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T11:48:05;1.29;1.28;1.27;1.19;9.50;9.50;9.49;9.45;8.30;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T11:50:36;1.16;1.16;1.15;1.08;8.59;8.59;8.59;8.56;7.52;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T11:53:14;1.29;1.29;1.28;1.20;9.55;9.55;9.54;9.51;8.36;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T11:55:43;1.29;1.28;1.27;1.19;9.48;9.48;9.47;9.44;8.29;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T11:58:14;1.24;1.24;1.23;1.15;9.15;9.14;9.14;9.10;7.99;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T12:00:46;1.21;1.20;1.19;1.11;8.90;8.90;8.89;8.85;7.78;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T12:03:21;1.03;1.03;1.02;0.96;7.67;7.66;7.66;7.63;6.71;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T12:05:47;1.11;1.11;1.10;1.03;8.23;8.22;8.22;8.19;7.19;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T12:08:17;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.47;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T12:10:44;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.84;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T12:13:24;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.96;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T12:15:57;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.87;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:18:25;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.14;8.92;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T12:20:53;1.29;1.29;1.28;1.21;9.64;9.64;9.64;9.61;8.45;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T12:23:20;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;9.11;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T12:25:51;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.18;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:28:18;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.43;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:30:48;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.40;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:33:14;1.10;1.10;1.09;1.03;8.26;8.26;8.25;8.24;7.25;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T12:35:40;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;8.07;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:38:06;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.29;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:40:34;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.60;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T12:43:01;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.10;8.89;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T12:45:29;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.99;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T12:47:59;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.85;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T12:50:28;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.26;8.16;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T12:55:22;1.35;1.35;1.34;1.26;10.08;10.08;10.07;10.05;8.84;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T12:57:52;1.36;1.36;1.35;1.28;10.20;10.19;10.19;10.16;8.94;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T13:00:19;1.31;1.31;1.30;1.23;9.84;9.83;9.83;9.81;8.63;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:02:50;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.26;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:05:20;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.61;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:08:04;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.89;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:10:30;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.16;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:12:55;1.21;1.21;1.21;1.14;9.10;9.09;9.09;9.07;7.98;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T13:15:21;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.62;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:17:47;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.21;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T13:20:17;1.33;1.33;1.33;1.25;9.98;9.98;9.98;9.95;8.76;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T13:22:43;1.12;1.12;1.11;1.05;8.39;8.39;8.39;8.37;7.36;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T13:25:10;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.49;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:27:36;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.04;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T13:30:02;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.31;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:32:28;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.95;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T13:34:53;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.25;8.14;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T13:37:19;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.75;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:39:45;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.77;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:42:10;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:44:36;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.34;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T13:47:02;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.95;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:49:28;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.45;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:51:54;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.64;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T13:54:19;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.88;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:56:45;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.72;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T13:59:10;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.24;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T14:01:41;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.53;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T14:04:07;1.16;1.16;1.16;1.09;8.71;8.71;8.71;8.69;7.65;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:06:33;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;8.01;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T14:08:59;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.09;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:11:25;1.14;1.14;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:13:50;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.99;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:16:16;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.72;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:18:42;1.19;1.19;1.19;1.12;8.91;8.91;8.90;8.88;7.81;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:21:08;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.52;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:23:34;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.48;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T14:26:00;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.87;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T14:28:26;1.41;1.41;1.41;1.33;10.58;10.58;10.58;10.55;9.28;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:30:51;1.17;1.17;1.17;1.10;8.79;8.78;8.78;8.76;7.71;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T14:33:17;1.10;1.10;1.10;1.04;8.27;8.26;8.26;8.24;7.25;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T14:35:43;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.36;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:38:09;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.96;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:40:35;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.81;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T14:43:01;1.01;1.01;1.01;0.95;7.56;7.56;7.56;7.54;6.63;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:45:27;1.04;1.04;1.04;0.98;7.80;7.80;7.80;7.78;6.84;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:47:53;1.11;1.11;1.10;1.04;8.28;8.28;8.27;8.25;7.26;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T14:50:19;1.23;1.23;1.22;1.15;9.22;9.22;9.21;9.19;8.09;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:52:45;1.26;1.26;1.25;1.19;9.47;9.47;9.46;9.44;8.32;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:55:11;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.14;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T14:57:38;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.90;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T15:00:05;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.04;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:02:32;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.58;7.56;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T15:04:59;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.84;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T15:07:25;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.21;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T15:09:51;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.41;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:12:17;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.59;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:14:43;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;8.00;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:17:14;1.07;1.07;1.06;1.01;8.03;8.03;8.02;8.00;7.05;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:19:43;1.16;1.16;1.15;1.09;8.69;8.69;8.68;8.66;7.62;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:22:09;1.04;1.04;1.03;0.97;7.79;7.78;7.78;7.76;6.83;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T15:24:38;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.42;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T15:27:05;1.05;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.89;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T15:29:31;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.78;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T15:31:58;1.16;1.16;1.15;1.08;8.60;8.60;8.60;8.57;7.53;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T15:34:25;1.15;1.15;1.14;1.07;8.54;8.54;8.53;8.50;7.47;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T15:36:51;1.11;1.11;1.10;1.04;8.28;8.28;8.27;8.25;7.25;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T15:39:17;1.16;1.15;1.15;1.08;8.64;8.64;8.63;8.61;7.57;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T15:41:44;1.09;1.09;1.08;1.02;8.14;8.13;8.13;8.11;7.13;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T15:44:10;1.10;1.10;1.09;1.03;8.24;8.24;8.23;8.21;7.23;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T15:46:36;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.54;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T15:49:02;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.40;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T15:51:28;1.24;1.24;1.23;1.15;9.23;9.22;9.22;9.19;8.08;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T15:53:54;1.02;1.02;1.01;0.94;7.53;7.53;7.53;7.50;6.59;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T15:56:20;1.03;1.03;1.03;0.97;7.73;7.73;7.72;7.70;6.77;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T15:58:46;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.07;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T16:01:12;1.37;1.37;1.36;1.28;10.25;10.24;10.24;10.21;8.98;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T16:03:38;1.39;1.39;1.38;1.30;10.40;10.40;10.39;10.36;9.11;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T16:06:04;1.52;1.52;1.51;1.42;11.35;11.35;11.34;11.30;9.94;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T16:08:30;1.31;1.30;1.30;1.22;9.72;9.72;9.71;9.68;8.51;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T16:10:56;1.29;1.28;1.27;1.19;9.52;9.51;9.51;9.47;8.32;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T16:13:22;1.19;1.19;1.18;1.10;8.80;8.79;8.79;8.75;7.69;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T16:15:47;1.31;1.31;1.30;1.22;9.76;9.76;9.75;9.72;8.54;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T16:18:13;2.57;2.56;2.50;2.29;18.33;18.32;18.30;18.17;15.90;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T16:20:40;7.58;7.42;6.61;5.30;42.56;42.52;42.26;41.06;34.74;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T16:23:08;12.38;11.90;9.51;6.20;50.08;49.97;49.26;45.86;36.20;0.82
60286;SPS30;46141;52.382;5.270;2023-04-05T16:25:33;11.51;11.07;8.88;5.85;47.24;47.14;46.49;43.38;34.37;0.81
60286;SPS30;46141;52.382;5.270;2023-04-05T16:28:00;10.61;10.17;7.95;4.94;39.96;39.86;39.21;36.07;27.89;0.85
60286;SPS30;46141;52.382;5.270;2023-04-05T16:30:26;11.44;10.95;8.50;5.17;41.92;41.81;41.09;37.62;28.84;0.84
