sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:50:29;82;27;;207;151140
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:52:53;79;26;;201;151292
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:55:23;74;25;;185;149309
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:58:02;79;26;;199;149802
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:00:26;82;28;;208;151212
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:02:55;72;25;;181;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:05:25;74;25;;186;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:07:55;74;25;;188;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:10:26;66;24;;167;149963
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:12:56;88;26;;221;150668
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:15:26;79;27;;199;149385
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:17:57;77;25;;197;151546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:20:27;75;26;;189;150333
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:22:57;70;24;;176;150357
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:25:28;85;27;;214;150361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:27:58;89;27;;223;149469
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:30:30;69;24;;175;150329
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:32:59;82;25;;208;151474
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:35:29;81;27;;200;148129
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:38:00;73;24;;187;152383
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:40:31;80;28;;202;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:43:01;85;26;;214;150683
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:45:32;74;25;;184;148386
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:48:03;82;25;;207;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:50:33;74;26;;188;152231
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:53:03;72;25;;183;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:55:34;82;26;;208;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T13:58:04;76;26;;192;150203
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:00:34;81;28;;205;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:03:05;92;27;;233;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:05:35;77;26;;195;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:08:05;79;26;;197;149276
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:10:35;83;26;;207;148419
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:13:06;87;27;;221;152237
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:15:36;72;24;;183;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:18:06;72;25;;183;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:20:37;72;24;;182;150208
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:23:07;73;24;;185;150229
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:25:37;75;26;;189;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:28:08;84;27;;211;149738
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:30:38;79;26;;200;150052
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:33:08;65;23;;163;148604
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:35:38;78;26;;199;151440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:38:09;78;26;;197;151334
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:40:39;81;24;;198;146394
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:43:09;76;27;;196;153953
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:45:39;78;24;;194;149207
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:48:09;81;26;;205;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:50:40;77;26;;195;150681
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:53:10;77;25;;191;148719
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:55:41;89;27;;227;152202
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T14:58:11;80;27;;194;144730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:00:42;75;26;;193;153494
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:03:12;83;26;;214;153155
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:05:42;82;25;;208;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:08:13;74;25;;187;150082
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:10:43;76;26;;190;148820
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:13:13;71;24;;181;151319
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:15:43;71;25;;179;150383
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:18:14;73;25;;184;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:20:44;82;27;;207;149776
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:23:14;79;26;;200;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:25:46;80;25;;202;149923
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:28:15;76;26;;192;151070
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:30:45;74;25;;187;149601
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:33:16;84;27;;213;151619
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:35:46;81;26;;204;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:38:16;77;26;;190;147815
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:40:47;78;25;;199;152631
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:43:18;78;25;;197;150571
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:45:48;76;26;;192;150006
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:48:18;81;25;;203;149378
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:50:48;88;28;;224;151567
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:53:18;81;27;;203;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:55:49;79;25;;200;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T15:58:19;80;27;;202;149978
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:00:49;76;27;;191;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:03:20;78;26;;195;149554
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:05:51;73;24;;186;151328
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:08:22;76;26;;190;149892
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:10:53;80;26;;202;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:13:22;69;26;;175;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:15:53;78;25;;198;151161
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:18:25;81;28;;203;148696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:20:57;90;28;;228;151620
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:23:24;75;25;;189;150770
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:25:55;86;29;;217;150328
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:28:25;71;24;;179;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:30:56;74;27;;187;150980
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:33:26;81;26;;202;147933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:35:57;79;28;;202;152208
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:38:27;64;23;;162;151251
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:40:57;77;27;;195;150666
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:43:28;85;28;;213;149249
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:45:58;84;26;;212;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:48:30;81;27;;204;149277
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:50:59;76;27;;193;151275
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:53:29;87;29;;219;149827
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:55:59;78;26;;198;151204
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T16:58:30;79;27;;196;148842
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:01:00;79;27;;200;151445
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:03:31;85;29;;215;150632
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:06:02;83;27;;209;150457
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:08:31;82;27;;203;147820
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:11:01;82;28;;208;152111
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:13:32;84;29;;213;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:16:02;79;26;;195;147083
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:18:33;72;25;;187;154167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:21:03;86;30;;216;149605
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:23:33;89;27;;226;151004
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:26:03;79;27;;198;150250
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:28:34;87;28;;218;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:31:04;84;27;;211;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:33:35;77;28;;191;147070
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:36:06;77;24;;197;152830
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:38:36;78;29;;199;151559
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:41:06;76;25;;192;151309
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:43:36;75;26;;187;149152
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:46:08;79;27;;197;148336
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:48:37;77;24;;198;152829
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:51:08;75;29;;189;150852
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:53:38;84;25;;212;150365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:56:09;75;27;;190;150318
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T17:58:39;83;26;;208;150266
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:01:13;81;25;;206;151333
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:03:40;78;26;;197;149800
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:06:10;71;25;;178;149456
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:08:41;84;28;;213;151376
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:11:11;75;26;;189;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:13:41;77;25;;191;148368
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:16:11;78;25;;199;151915
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:18:42;83;28;;208;149981
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:21:12;88;28;;221;150127
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:23:43;89;26;;224;150554
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:26:13;81;27;;202;149250
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:28:44;75;24;;191;151358
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:31:13;76;26;;191;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:33:44;75;26;;190;150143
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:36:14;75;26;;190;150194
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:38:45;70;25;;177;150838
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:41:15;83;27;;210;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:43:47;70;23;;178;150545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:46:17;89;27;;224;149665
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:48:46;81;25;;204;150532
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:51:16;94;30;;234;149221
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:53:46;82;26;;207;151071
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:56:17;75;25;;191;150926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T18:58:47;77;25;;194;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:01:19;77;27;;190;146917
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:03:49;80;26;;206;153977
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:06:19;84;26;;211;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:08:49;84;27;;211;150285
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:11:21;78;26;;197;149996
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:13:52;71;24;;181;151448
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:16:20;84;26;;211;149821
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:18:51;76;26;;191;149359
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:21:21;82;26;;208;151363
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:23:51;82;25;;204;148094
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:26:22;82;26;;208;152101
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:28:52;89;28;;225;150612
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:31:22;80;26;;201;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:33:52;69;24;;174;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:36:22;81;25;;200;147857
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:38:53;76;25;;194;152350
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:41:23;86;27;;215;149977
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:43:53;73;25;;184;150178
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:46:24;86;25;;218;151027
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:48:54;78;26;;197;149842
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:51:25;84;27;;213;150909
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:53:55;79;25;;200;150208
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:56:29;74;24;;185;148419
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T19:58:58;83;28;;213;152537
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:01:36;72;23;;183;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:03:57;88;26;;222;150938
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:06:27;68;24;;172;149750
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:09:00;69;24;;174;151256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:11:30;71;25;;177;149507
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:14:00;79;26;;199;150627
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:16:33;86;26;;217;150830
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:19:04;80;25;;202;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:21:30;76;27;;191;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:24:01;72;22;;183;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:26:31;89;26;;221;148964
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:29:02;75;25;;190;151289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:31:33;84;27;;212;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:34:10;82;25;;207;151000
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:36:34;87;26;;218;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:39:04;81;27;;203;150181
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:41:35;78;24;;197;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:44:05;67;23;;170;150315
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:46:36;89;28;;224;150676
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:49:06;82;25;;208;150793
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:51:37;84;27;;212;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:54:07;84;26;;211;150372
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:56:37;87;26;;220;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T20:59:08;72;23;;181;150091
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:01:38;77;25;;194;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:04:08;81;25;;204;150114
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:06:39;74;24;;185;149182
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:09:09;74;25;;189;151537
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:11:39;88;26;;220;149604
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:14:10;85;27;;215;151469
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:16:40;74;24;;187;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:19:10;80;24;;202;149711
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:21:41;86;26;;215;149564
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:24:11;93;28;;235;150773
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:26:41;84;27;;211;149948
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:29:13;77;24;;196;151009
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:31:43;75;24;;190;150154
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:34:13;86;26;;218;151095
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:36:43;85;25;;215;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:39:14;77;24;;193;149541
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:41:44;85;26;;215;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:44:15;78;26;;196;150700
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:46:45;83;26;;208;148688
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:49:15;77;24;;194;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:51:46;80;26;;204;151145
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:54:16;86;25;;217;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:56:46;78;25;;196;150252
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T21:59:16;73;24;;183;149564
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:01:48;74;24;;188;150962
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:04:17;75;25;;188;149961
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:06:47;64;22;;162;150399
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:09:17;83;25;;209;149907
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:11:48;87;26;;219;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:14:18;77;24;;195;150705
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:16:48;77;26;;193;149971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:19:19;78;24;;197;150584
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:21:49;74;25;;187;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:24:20;80;24;;202;150982
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:26:53;76;26;;192;150628
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:29:23;79;24;;199;149463
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:31:51;70;23;;176;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:34:21;81;26;;206;151077
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:36:51;67;23;;170;150143
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:39:21;76;24;;190;149355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:41:52;69;22;;175;151720
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:44:23;85;27;;211;147979
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:46:53;69;22;;176;152290
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:49:23;79;25;;199;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:51:53;78;24;;195;149621
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:54:24;84;26;;212;150996
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:56:54;75;25;;189;150323
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T22:59:24;89;26;;223;149356
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:01:55;83;26;;208;150135
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:04:26;79;24;;200;150950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:06:56;74;23;;189;151314
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:09:26;78;25;;197;150482
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:11:57;71;23;;179;149953
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:14:28;73;24;;185;151473
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:16:58;86;25;;215;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:19:28;79;24;;199;150168
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:21:59;78;26;;196;150648
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:24:29;87;25;;220;150055
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:27:00;71;24;;180;150114
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:29:30;84;25;;210;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:32:00;80;25;;202;151096
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:34:31;78;24;;196;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:37:01;88;26;;221;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:39:32;81;24;;204;149924
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:42:02;82;27;;206;150697
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:44:32;79;23;;199;150467
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:47:03;84;26;;213;151146
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:49:33;80;24;;201;150590
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:52:03;80;25;;202;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:54:34;75;24;;188;149713
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:57:04;87;27;;218;149088
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T23:59:34;85;25;;215;151031
