sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:53:38;65;33;;168;153523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:56:10;66;33;;166;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:58:39;54;34;;137;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:01:10;65;48;;162;148678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:03:40;61;53;;155;150978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:06:11;59;61;;152;152723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:08:42;60;71;;150;148325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:11:12;59;77;;147;149337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:13:44;64;92;;164;153306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:16:13;63;102;;159;151328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:18:44;68;93;;170;149769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:21:14;70;69;;177;150287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:23:45;62;73;;156;150023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:26:15;63;72;;161;151164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:28:52;56;55;;143;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:31:16;57;50;;145;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:33:47;63;42;;159;149346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:36:17;60;38;;151;149250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:38:48;63;37;;161;151834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:41:25;61;33;;156;152303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:43:49;61;32;;153;148192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:46:19;68;32;;174;151357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:48:51;65;34;;166;151520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:51:22;63;30;;158;149518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:53:55;65;31;;166;152530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:56:23;71;31;;179;150958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T12:58:53;64;31;;158;148060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:01:24;59;33;;152;152174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:03:54;65;32;;165;151060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:06:26;59;34;;150;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:08:56;59;33;;148;150021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:11:26;58;32;;146;148754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:13:56;64;38;;163;150955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:16:26;58;35;;147;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:18:57;63;37;;160;152367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:21:27;61;37;;154;149550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:23:58;66;39;;165;149890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:26:28;59;39;;143;145198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:28:58;61;41;;161;157257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:31:28;59;40;;148;149108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:33:59;59;40;;147;148330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:36:30;65;41;;164;149179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:38:59;54;38;;141;154507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:41:30;61;39;;153;149136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:44:00;72;39;;183;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:46:31;68;40;;171;149577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:49:01;65;39;;163;149581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:51:34;62;38;;160;152436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:54:02;64;40;;162;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:56:32;55;36;;139;149453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T13:59:03;64;40;;163;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:01:33;68;39;;171;150290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:04:04;63;40;;161;150993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:06:35;60;39;;151;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:09:05;69;41;;175;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:11:36;59;42;;150;151331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:14:06;58;42;;146;148717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:16:37;65;43;;167;152590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:19:07;66;44;;166;149607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:21:38;65;46;;165;150169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:24:09;65;43;;166;151112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:26:40;66;43;;167;151329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:29:10;70;42;;176;150064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:31:40;60;41;;152;149798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:34:10;60;40;;151;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:36:40;62;40;;155;147768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:39:12;63;40;;162;153411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:41:41;63;40;;159;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:44:12;56;40;;142;149981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:46:41;70;42;;173;147869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:49:12;54;39;;138;152850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:51:43;62;42;;155;148784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:54:13;65;41;;167;151894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:56:43;68;40;;172;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T14:59:14;71;41;;180;151522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:01:45;58;40;;145;148019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:04:15;58;41;;149;152408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:06:45;71;41;;179;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:09:16;58;40;;148;150993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:11:46;61;41;;153;148187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:14:16;63;40;;160;151457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:16:47;70;43;;177;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:19:17;71;43;;181;150879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:21:48;52;38;;133;151086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:24:19;64;42;;163;150607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:26:50;68;41;;173;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:29:20;64;41;;161;149105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:31:51;70;41;;177;151282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:36:52;65;44;;163;149758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:39:24;68;41;;171;149185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:41:52;62;41;;157;150914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:44:22;60;42;;152;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:46:53;65;44;;163;150378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:49:23;68;41;;172;149684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:51:54;61;42;;155;150886
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:54:25;65;42;;165;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:56:56;70;40;;179;151502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T15:59:27;66;44;;163;146027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:01:56;59;39;;151;152312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:04:28;64;40;;163;152657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:06:57;62;39;;157;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:09:27;64;42;;162;150594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:11:59;57;38;;144;150352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:14:28;68;39;;171;149196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:16:58;59;38;;150;151137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:19:29;60;40;;148;147327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:22:02;58;38;;149;153846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:24:32;62;39;;157;151265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:29:31;58;38;;140;144037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:32:02;58;38;;151;155873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:34:32;66;38;;167;150719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:37:03;58;37;;146;150895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:39:33;71;40;;178;150065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:42:04;68;37;;171;149585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:44:34;55;38;;139;150991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:47:05;55;35;;140;150580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:49:35;65;38;;165;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:52:05;73;38;;186;150840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:54:36;57;37;;144;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:57:06;77;38;;193;149815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T16:59:37;66;38;;167;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:02:07;59;36;;150;151123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:04:38;68;37;;168;148013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:07:09;64;36;;162;151871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:09:38;63;35;;160;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:12:09;60;35;;152;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:14:39;60;34;;153;151281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:17:09;56;34;;141;149991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:19:40;61;34;;151;146614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:22:12;61;34;;158;154386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:24:43;73;35;;185;151376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:27:12;71;35;;180;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:29:43;53;30;;134;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:32:14;57;34;;144;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:34:45;70;33;;176;150583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:37:15;64;32;;160;149878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:39:46;72;34;;183;151806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:42:18;66;32;;167;150897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:44:48;57;32;;144;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:47:18;72;34;;181;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:49:48;70;31;;177;149977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:52:19;64;32;;161;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:54:52;72;31;;183;151165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:57:20;68;30;;173;151167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T17:59:51;64;28;;160;149341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:02:22;63;29;;162;151978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:04:53;64;27;;163;151143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:07:24;68;28;;173;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:09:55;58;27;;146;150689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:12:26;66;29;;168;151353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:14:55;62;27;;155;149319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:17:27;60;26;;153;151581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:19:57;64;26;;161;148998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:22:30;62;26;;157;150145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:24:59;66;27;;168;152362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:27:30;67;27;;164;146857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:29:59;61;26;;157;152148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:32:30;61;25;;157;152519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:35:01;64;26;;161;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:37:31;66;26;;167;150666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:40:05;70;26;;177;150935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:42:32;58;25;;144;146850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:45:02;64;24;;165;153510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:47:33;69;26;;175;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:50:04;62;25;;154;148446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:52:35;69;25;;175;151901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:55:05;63;26;;160;150905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T18:57:35;63;25;;159;151327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:00:07;59;23;;150;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:02:37;68;25;;172;149978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:05:08;59;23;;150;151346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:07:38;67;24;;169;149313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:10:09;69;23;;176;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:12:39;68;24;;171;150711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:15:09;67;23;;169;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:17:40;66;22;;166;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:20:10;68;22;;171;148745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:22:40;64;22;;163;150947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:25:11;59;22;;150;150022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:27:42;65;22;;166;152245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:30:12;67;22;;168;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:32:43;64;21;;161;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:35:13;79;22;;199;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:37:43;60;20;;151;149078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:40:14;65;20;;167;151978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:42:47;69;21;;176;151163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:45:20;57;20;;143;148243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:47:48;65;21;;168;153197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:52:47;65;20;;163;149486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:55:33;64;20;;164;152165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T19:57:48;66;20;;167;150094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:00:35;61;20;;156;151315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:02:49;67;20;;170;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:07:49;66;19;;167;151091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:10:32;66;19;;167;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:12:51;60;18;;151;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:15:30;58;19;;146;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:17:52;71;19;;179;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:20:22;69;19;;175;151113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:22:53;66;19;;167;150552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:25:42;65;19;;166;151075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:27:55;62;18;;156;149193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:30:25;66;18;;167;150820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:32:56;73;19;;185;151340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:35:29;62;18;;157;150039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:37:55;66;18;;167;149964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:40:26;62;17;;157;150459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:42:56;68;19;;168;147373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:45:28;65;18;;168;152921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:47:57;70;18;;173;147370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:50:27;59;17;;151;152745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:52:58;63;17;;160;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:55:28;69;18;;175;151363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T20:57:59;66;18;;167;150864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:00:29;75;19;;190;150635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:03:00;60;16;;149;148272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:05:30;67;18;;172;152008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:08:01;64;17;;162;150575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:10:32;64;17;;162;151485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:13:02;67;18;;169;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:15:34;68;18;;172;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:18:05;74;17;;187;151277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:20:38;55;17;;140;150301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:23:07;66;17;;168;151263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:25:37;70;17;;176;149913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:28:07;64;17;;163;151950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:30:38;68;17;;173;150588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:33:08;64;17;;159;148386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:35:38;66;17;;167;151749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:38:09;66;18;;168;150528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:40:39;64;16;;162;150295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:43:10;70;18;;169;144539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:45:40;61;15;;159;155953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:48:11;65;17;;164;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:50:42;64;16;;164;151693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:53:14;64;16;;160;148265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:55:45;64;16;;165;153661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T21:58:14;64;16;;161;148673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:00:45;60;15;;153;152707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:03:16;78;18;;196;149542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:05:47;77;17;;195;151424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:08:17;54;15;;138;151535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:10:49;60;16;;152;149555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:13:19;60;15;;152;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:15:50;64;16;;163;152187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:18:27;68;17;;173;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:20:51;72;17;;179;147583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:23:22;60;16;;154;152834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:25:53;57;16;;144;150122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:28:23;60;16;;153;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:30:53;64;15;;161;150715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:33:23;73;18;;184;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:35:53;55;15;;139;149593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:38:23;66;15;;168;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:40:53;63;16;;157;149023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:43:23;69;17;;172;148824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:45:54;65;15;;166;153229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:48:24;82;18;;204;147941
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:50:55;65;16;;167;152852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:53:26;59;16;;150;150846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:55:56;77;16;;194;150146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T22:58:30;72;17;;180;149279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:00:58;61;16;;156;151507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:03:28;74;17;;187;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:05:59;64;15;;162;151862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:08:30;53;16;;132;148986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:11:00;63;15;;161;152167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:13:30;73;16;;183;149796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:16:01;65;18;;161;148400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:18:32;60;15;;155;152851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:21:02;64;15;;161;150540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:23:32;70;16;;177;149620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:26:03;66;16;;168;150831
