sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:47:08;61;32;;154;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:49:37;64;33;;159;147315
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:52:05;64;35;;162;150519
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:54:35;62;34;;159;153277
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:57:08;52;33;;130;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:59:36;62;34;;157;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:02:06;59;35;;148;148979
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:04:36;65;34;;165;150961
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:07:06;58;34;;145;149703
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:09:36;61;34;;154;149477
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:12:06;57;32;;143;150432
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:14:36;65;35;;166;151163
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:17:07;57;34;;143;149137
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:19:36;56;32;;142;150927
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:22:06;70;34;;176;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:24:36;53;33;;132;148549
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:27:06;53;32;;134;151053
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:29:37;63;34;;157;149099
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:32:07;57;31;;140;146804
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:34:37;62;35;;161;154406
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:37:07;65;33;;164;149961
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:39:37;55;31;;138;147954
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:42:07;62;35;;159;151923
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:44:37;66;33;;165;148617
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:47:08;60;34;;152;151374
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:49:38;66;33;;168;151078
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:52:08;58;32;;147;150145
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:54:38;64;35;;160;149954
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:57:08;54;32;;137;149877
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T13:59:38;70;35;;176;148877
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:02:08;66;33;;167;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:04:38;56;31;;140;148481
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:07:08;59;34;;152;152498
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:09:38;59;30;;149;150253
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:12:09;66;34;;165;149035
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:14:39;51;30;;130;151787
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:17:11;61;30;;154;149617
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:19:39;56;31;;143;150881
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:22:10;54;29;;136;150278
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:24:40;57;30;;144;149830
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:27:10;67;31;;169;149329
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:29:40;55;28;;140;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:32:10;69;32;;173;149340
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:34:40;60;30;;153;150990
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:37:10;65;28;;165;150122
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:39:40;66;30;;165;149510
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:42:10;58;29;;142;146848
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:44:40;63;29;;162;153538
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:47:10;60;28;;149;148374
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:49:40;63;29;;160;150627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:52:11;54;27;;137;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:54:41;56;28;;144;151658
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:57:11;59;27;;150;150564
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T14:59:42;62;28;;155;149529
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:02:11;63;27;;160;150273
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:04:42;69;28;;172;149041
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:07:12;63;28;;160;152166
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:09:42;72;28;;180;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:12:12;56;26;;142;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:14:44;63;27;;158;149307
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:17:12;55;26;;140;151102
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:19:42;59;26;;147;148869
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:22:12;53;26;;134;150093
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:24:42;65;26;;163;150136
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:27:13;60;27;;151;149356
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:29:43;62;26;;157;151872
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:32:13;59;26;;149;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:34:43;53;25;;133;147962
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:37:13;68;25;;169;148573
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:39:43;54;24;;138;152946
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:42:15;57;25;;144;150437
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:44:44;70;28;;176;149650
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:47:14;59;25;;148;148228
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:49:44;61;25;;156;153348
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:52:15;60;25;;152;149660
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:54:45;60;28;;152;150481
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:57:15;59;24;;147;149119
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T15:59:45;66;26;;167;151516
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:02:15;64;26;;160;148672
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:04:45;64;26;;163;150479
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:07:15;61;25;;155;151509
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:09:45;61;25;;152;149361
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:12:15;65;26;;164;150848
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:14:45;58;24;;147;149734
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:17:15;55;24;;138;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:19:46;70;26;;176;150455
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:22:15;67;27;;168;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:24:46;58;24;;147;150171
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:27:16;57;24;;144;149120
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:29:46;51;23;;129;151073
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:32:16;62;25;;154;147526
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:34:46;70;25;;178;152411
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:37:16;64;25;;161;150731
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:39:46;64;25;;161;149417
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:42:16;61;25;;153;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:44:46;63;24;;159;149113
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:47:16;55;23;;139;150675
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:49:46;59;24;;150;150960
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:52:16;55;22;;137;149060
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:54:47;57;25;;143;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:57:17;58;23;;146;150275
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T16:59:47;65;24;;163;149607
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:02:17;68;23;;172;150877
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:04:47;58;23;;144;148306
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:07:17;60;22;;153;152403
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:09:47;59;23;;149;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:12:17;54;22;;135;149960
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:14:47;62;23;;156;150851
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:17:17;58;22;;146;149652
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:19:47;61;22;;154;150146
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:22:17;56;22;;140;148473
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:24:47;58;23;;147;151452
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:27:17;54;21;;135;148950
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:29:50;59;22;;151;151017
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:32:18;61;21;;154;150371
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:34:48;53;21;;134;148929
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:37:18;63;23;;160;151187
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:39:48;61;21;;154;149097
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:42:18;62;21;;157;151017
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:44:48;63;22;;159;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:47:18;62;21;;157;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:49:48;56;21;;142;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:52:19;58;20;;145;148066
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:54:51;58;21;;148;152668
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T17:57:20;56;19;;141;150714
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:02:20;67;20;;168;150176
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:04:50;52;19;;130;148028
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:07:21;62;20;;159;152131
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:09:51;61;19;;153;149943
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:12:21;58;19;;146;149569
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:14:51;66;19;;165;148574
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:17:21;62;19;;160;152480
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:19:52;57;18;;145;150101
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:22:22;68;20;;171;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:24:52;55;17;;139;149301
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:27:22;63;18;;158;148965
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:29:52;57;17;;146;151337
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:32:22;69;19;;172;148710
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:34:52;61;18;;156;152234
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:37:23;63;18;;159;149683
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:39:53;55;17;;136;148227
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:42:23;66;18;;169;152937
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:44:53;58;17;;147;150043
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:47:23;63;17;;156;147897
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:49:53;71;19;;180;151872
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:52:25;59;17;;149;149752
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:54:57;56;16;;141;150765
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:57:26;69;17;;174;149480
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T18:59:55;62;17;;158;150700
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:02:25;57;16;;146;151830
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:04:56;65;16;;164;149760
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:07:26;64;18;;162;150746
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:09:56;60;15;;150;149924
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:12:26;54;16;;135;149447
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:14:56;60;16;;153;150910
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:17:26;59;16;;147;149244
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:19:56;64;16;;162;150894
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:22:26;60;16;;152;149963
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:24:56;56;15;;142;149509
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:27:30;65;15;;165;150020
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:29:57;58;16;;148;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:32:27;55;15;;138;148859
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:34:59;60;15;;153;151649
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:37:28;45;15;;115;150706
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:39:58;65;15;;164;150124
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:42:28;59;15;;147;148671
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:44:58;66;16;;167;151202
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:47:28;62;15;;158;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:49:59;65;15;;163;149173
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T19:57:31;60;21;;151;149456
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:00:01;56;15;;141;149285
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:02:35;63;15;;160;151173
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:05:08;56;16;;142;151318
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:07:34;54;15;;139;151684
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:10:12;62;15;;156;150746
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:12:35;56;15;;143;151116
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:15:10;62;15;;157;149716
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:17:36;55;15;;138;149292
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:20:08;64;15;;161;150266
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:22:36;57;15;;144;151172
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:25:34;60;15;;152;150036
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:27:37;60;15;;153;150726
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:30:08;53;15;;135;150075
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:32:38;54;15;;137;149876
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:35:27;53;15;;134;151000
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:37:39;59;15;;147;149358
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:40:10;49;15;;126;151322
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:42:40;61;15;;154;150691
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:45:11;57;15;;144;150107
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:47:41;57;15;;146;151455
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:50:11;74;15;;185;148009
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:52:41;57;15;;142;149350
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:55:11;55;15;;140;151660
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T20:57:41;56;15;;142;150758
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:00:12;53;15;;134;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:02:41;59;15;;149;150274
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:05:11;55;15;;138;149337
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:07:42;59;15;;150;150507
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:10:12;57;15;;143;149140
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:12:42;59;15;;151;152330
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:15:12;66;15;;165;149579
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:17:42;63;15;;157;149055
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:20:12;61;15;;153;149292
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:22:42;62;15;;156;150551
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:25:13;52;15;;132;151439
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:27:43;58;15;;145;148551
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:30:13;65;15;;165;151543
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:32:43;58;15;;145;148635
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:35:13;55;15;;138;148426
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:37:43;52;15;;132;152173
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:40:13;61;15;;155;151507
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:42:44;61;15;;155;150335
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:45:14;58;15;;146;149347
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:47:44;58;15;;147;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:50:14;64;15;;160;149212
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:52:44;52;15;;132;150545
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:55:14;61;16;;155;151637
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T21:57:45;65;15;;164;149564
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:00:15;55;15;;138;149980
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:02:46;57;15;;145;150420
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:05:17;59;15;;147;149437
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:07:46;64;15;;164;151670
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:10:16;57;15;;144;149913
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:12:46;61;15;;153;149486
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:15:16;57;15;;145;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:17:46;54;15;;135;149560
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:20:16;58;15;;147;150271
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:22:47;62;15;;153;147901
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:25:17;61;15;;156;152944
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:27:47;54;15;;137;150157
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:30:17;66;15;;167;150060
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:32:47;58;15;;146;149035
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:35:18;58;15;;149;151883
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:37:48;61;15;;154;150049
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:40:18;54;15;;137;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:42:48;59;15;;150;150661
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:45:18;62;15;;156;149594
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:47:48;67;15;;169;150417
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:50:18;66;15;;163;147203
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:52:48;76;15;;195;152452
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:55:18;71;15;;177;149009
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T22:57:49;63;15;;160;151456
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:00:19;62;15;;157;150090
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:02:49;61;15;;152;149280
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:05:19;63;15;;159;150220
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:07:49;67;15;;169;150925
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:10:19;63;15;;158;150318
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:12:49;72;15;;180;148211
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:15:19;64;15;;163;151999
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:17:49;65;15;;164;149723
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:20:19;59;15;;150;150120
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:22:49;58;15;;145;149623
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:25:20;62;15;;157;150380
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:27:50;60;15;;150;148385
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:30:20;63;15;;160;152298
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:32:50;53;15;;134;150171
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:35:20;56;15;;141;150127
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:37:50;54;15;;137;150328
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:40:20;64;15;;160;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:42:50;64;15;;162;150164
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:45:21;60;15;;151;149190
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:47:51;68;15;;172;150801
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:50:21;69;15;;171;148513
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:52:51;61;15;;155;151504
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:55:21;59;15;;146;148457
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T23:57:53;59;15;;152;152882
