sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:24:12;12.35;10.92;8.31;4.76;38.49;38.32;37.67;34.15;24.51;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:26:43;10.86;9.63;7.38;4.32;34.87;34.73;34.17;31.12;22.60;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:29:09;10.43;9.29;7.20;4.34;35.01;34.88;34.36;31.53;23.26;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:31:36;10.75;9.63;7.60;4.77;38.48;38.35;37.84;35.06;26.42;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:34:04;10.88;9.75;7.68;4.82;38.84;38.71;38.19;35.38;26.64;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:36:32;11.43;10.21;8.00;4.94;39.82;39.68;39.13;36.12;26.99;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:39:01;11.21;10.09;8.07;5.23;42.13;42.01;41.50;38.73;29.62;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:41:26;10.72;9.61;7.61;4.82;38.85;38.73;38.22;35.49;26.85;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:43:52;11.44;10.18;7.89;4.74;38.29;38.15;37.57;34.47;25.41;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:46:18;10.76;9.61;7.53;4.66;37.57;37.44;36.92;34.09;25.50;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:48:48;9.93;8.93;7.10;4.55;36.68;36.57;36.11;33.62;25.58;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:51:14;10.56;9.44;7.41;4.59;37.00;36.87;36.36;33.59;25.15;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:53:41;10.38;9.30;7.34;4.61;37.14;37.02;36.52;33.85;25.50;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:56:09;10.88;9.75;7.70;4.85;39.10;38.98;38.46;35.67;26.92;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:58:37;10.18;9.11;7.17;4.49;36.18;36.05;35.57;32.93;24.77;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:01:04;9.55;8.53;6.68;4.13;33.30;33.19;32.72;30.21;22.58;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:03:30;10.58;9.44;7.37;4.52;36.44;36.31;35.79;32.97;24.54;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:05:57;10.80;9.60;7.42;4.43;35.80;35.66;35.11;32.16;23.62;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:08:24;10.23;9.14;7.15;4.41;35.57;35.44;34.94;32.24;24.07;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:10:50;10.94;9.77;7.63;4.68;37.79;37.66;37.12;34.22;25.50;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:13:16;10.64;9.47;7.33;4.40;35.48;35.35;34.82;31.92;23.50;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:15:44;10.05;8.96;6.97;4.24;34.23;34.11;33.61;30.92;22.94;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:18:11;10.90;9.74;7.64;4.74;38.20;38.07;37.54;34.68;25.96;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:20:42;10.83;9.62;7.42;4.41;35.59;35.45;34.90;31.92;23.38;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:23:09;11.68;10.39;8.04;4.82;38.90;38.75;38.16;34.98;25.74;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:25:37;11.79;10.43;7.96;4.60;37.19;37.04;36.42;33.08;23.87;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:28:05;11.98;10.71;8.41;5.22;42.07;41.92;41.34;38.21;28.62;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:30:34;11.34;10.15;7.99;4.99;40.23;40.09;39.55;36.60;27.51;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:33:00;10.46;9.41;7.50;4.82;38.86;38.74;38.26;35.64;27.16;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:35:26;11.37;10.24;8.19;5.31;42.76;42.63;42.11;39.31;30.06;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:37:56;10.37;9.32;7.41;4.74;38.19;38.07;37.59;34.99;26.60;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:40:30;10.64;9.60;7.72;5.06;40.76;40.64;40.17;37.59;28.90;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:48:34;11.22;10.08;8.01;5.13;41.31;41.18;40.66;37.83;28.76;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:54:01;10.60;9.53;7.57;4.84;39.01;38.89;38.40;35.73;27.15;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:56:31;11.42;10.20;7.99;4.93;39.77;39.63;39.08;36.07;26.95;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T09:58:59;11.10;9.94;7.83;4.89;39.44;39.30;38.77;35.89;26.99;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:01:36;10.97;9.85;7.81;4.96;39.96;39.83;39.32;36.53;27.68;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:04:12;12.46;11.04;8.47;4.96;40.11;39.95;39.30;35.82;26.04;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:06:44;11.90;10.58;8.19;4.90;39.58;39.43;38.83;35.58;26.17;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:09:21;11.52;10.27;8.00;4.87;39.28;39.14;38.57;35.48;26.33;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:12:07;10.70;9.59;7.57;4.76;38.34;38.21;37.70;34.95;26.35;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:20:15;10.82;9.67;7.58;4.68;37.78;37.65;37.12;34.28;25.63;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:36:37;11.74;10.52;8.32;5.25;42.31;42.18;41.62;38.61;29.17;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:39:15;12.18;10.87;8.48;5.18;41.80;41.65;41.05;37.80;28.10;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:41:47;12.08;10.87;8.66;5.58;44.95;44.81;44.26;41.25;31.45;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:46:57;10.50;9.51;7.72;5.16;41.56;41.44;40.99;38.52;29.87;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:52:06;9.61;8.74;7.16;4.89;39.36;39.25;38.85;36.67;28.69;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:54:43;10.10;9.17;7.48;5.07;40.77;40.67;40.24;37.91;29.55;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:57:11;11.78;10.52;8.23;5.06;40.84;40.70;40.13;37.01;27.61;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T10:59:37;10.53;9.49;7.60;4.95;39.90;39.78;39.30;36.72;28.15;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:02:10;11.30;10.16;8.10;5.21;41.99;41.86;41.34;38.52;29.36;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:04:48;11.57;10.39;8.24;5.25;42.34;42.20;41.67;38.74;29.40;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:07:18;10.26;9.29;7.52;5.02;40.37;40.26;39.81;37.38;28.95;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:09:47;10.06;9.15;7.51;5.16;41.47;41.36;40.94;38.68;30.32;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:12:17;10.53;9.53;7.71;5.12;41.23;41.12;40.66;38.15;29.51;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:14:46;10.66;9.63;7.77;5.14;41.37;41.25;40.78;38.22;29.49;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:17:19;10.12;9.20;7.52;5.12;41.18;41.07;40.65;38.33;29.95;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:20:00;10.73;9.70;7.83;5.18;41.71;41.59;41.11;38.54;29.75;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:22:30;11.12;10.02;8.02;5.22;42.05;41.92;41.42;38.69;29.64;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:25:02;10.04;9.10;7.40;4.98;40.04;39.93;39.50;37.16;28.88;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:27:54;11.32;10.19;8.13;5.25;42.31;42.18;41.66;38.85;29.67;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:30:27;11.17;10.04;7.99;5.12;41.28;41.15;40.63;37.83;28.79;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:33:01;10.47;9.45;7.59;4.98;40.08;39.97;39.50;36.96;28.41;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:35:34;10.93;9.83;7.83;5.03;40.52;40.39;39.89;37.15;28.30;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:38:16;10.60;9.57;7.70;5.06;40.74;40.62;40.15;37.58;28.93;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:40:52;10.09;9.13;7.39;4.92;39.60;39.49;39.05;36.66;28.37;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:43:32;9.11;8.34;6.92;4.87;39.13;39.03;38.68;36.72;29.06;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:46:01;10.19;9.21;7.43;4.91;39.54;39.42;38.97;36.53;28.19;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:53:45;10.76;9.76;7.94;5.35;43.07;42.96;42.50;40.00;31.12;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:56:23;10.68;9.62;7.70;5.00;40.29;40.16;39.68;37.05;28.36;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T11:58:52;9.26;8.39;6.81;4.56;36.72;36.61;36.21;34.04;26.41;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:01:30;10.22;9.23;7.42;4.87;39.24;39.13;38.67;36.19;27.84;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:04:20;9.72;8.77;7.04;4.61;37.10;36.99;36.55;34.19;26.26;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:06:51;9.60;8.68;7.00;4.64;37.32;37.21;36.79;34.49;26.63;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:09:31;9.30;8.39;6.72;4.38;35.25;35.14;34.72;32.44;24.87;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:12:09;8.88;8.02;6.45;4.25;34.21;34.12;33.72;31.58;24.32;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:14:39;8.96;8.11;6.56;4.36;35.13;35.03;34.64;32.52;25.16;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:17:09;9.73;8.78;7.05;4.62;37.17;37.06;36.62;34.25;26.31;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:19:43;9.53;8.63;7.01;4.71;37.91;37.80;37.39;35.17;27.31;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:22:09;9.17;8.31;6.75;4.53;36.48;36.38;35.99;33.84;26.29;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:24:43;9.31;8.48;6.95;4.76;38.29;38.19;37.81;35.70;27.96;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:27:16;9.39;8.48;6.82;4.48;36.08;35.97;35.56;33.28;25.61;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:30:01;9.21;8.35;6.79;4.57;36.80;36.70;36.31;34.17;26.57;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:32:33;10.34;9.27;7.34;4.64;37.41;37.29;36.80;34.16;25.83;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:35:23;9.37;8.43;6.72;4.32;34.80;34.69;34.26;31.92;24.32;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:40:42;9.33;8.46;6.88;4.64;37.30;37.20;36.80;34.63;26.92;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:43:20;9.04;8.19;6.64;4.44;35.74;35.64;35.25;33.12;25.68;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:46:19;9.25;8.41;6.87;4.67;37.59;37.49;37.10;34.98;27.32;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:48:52;9.39;8.50;6.88;4.59;36.97;36.86;36.46;34.24;26.52;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:51:28;10.16;9.18;7.38;4.86;39.09;38.98;38.52;36.07;27.76;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:54:01;9.82;8.87;7.14;4.70;37.81;37.70;37.27;34.90;26.87;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:56:35;9.78;8.84;7.13;4.72;37.99;37.88;37.45;35.11;27.10;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T12:59:15;9.27;8.41;6.84;4.61;37.13;37.03;36.63;34.48;26.82;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:01:49;9.94;9.02;7.33;4.94;39.76;39.65;39.23;36.92;28.71;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:04:19;9.67;8.82;7.27;5.04;40.55;40.45;40.06;37.93;29.85;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:06:52;9.11;8.40;7.10;5.18;41.63;41.54;41.21;39.41;31.62;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:09:20;8.24;7.62;6.49;4.80;38.56;38.48;38.19;36.61;29.53;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:12:35;8.91;8.15;6.77;4.76;38.23;38.14;37.79;35.87;28.39;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:19:41;8.94;8.18;6.79;4.77;38.37;38.28;37.93;36.01;28.50;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:22:21;9.20;8.42;7.02;4.97;39.92;39.83;39.47;37.52;29.77;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:25:00;10.07;9.16;7.49;5.10;41.05;40.95;40.52;38.23;29.87;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:27:31;9.58;8.68;7.03;4.69;37.73;37.63;37.21;34.95;27.07;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:29:59;9.48;8.64;7.09;4.88;39.24;39.14;38.75;36.62;28.73;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:32:31;9.26;8.46;7.01;4.91;39.47;39.38;39.01;37.00;29.23;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:35:10;9.35;8.53;7.05;4.91;39.47;39.38;39.00;36.95;29.13;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:37:43;8.10;7.45;6.27;4.53;36.40;36.32;36.02;34.37;27.48;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:40:19;8.85;8.13;6.84;4.92;39.55;39.47;39.14;37.33;29.81;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:51:19;8.51;7.77;6.43;4.49;36.10;36.02;35.68;33.82;26.69;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T13:59:13;8.25;7.54;6.24;4.36;35.08;35.00;34.67;32.88;25.96;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:02:17;7.47;6.90;5.87;4.32;34.70;34.63;34.37;32.92;26.51;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:15:30;6.76;6.24;5.31;3.91;31.39;31.32;31.09;29.77;23.97;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:20:59;6.08;5.67;4.92;3.77;30.22;30.17;29.98;28.92;23.59;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:23:29;7.30;6.71;5.63;4.04;32.43;32.36;32.09;30.58;24.39;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:26:02;6.71;6.22;5.33;3.99;32.02;31.96;31.73;30.48;24.67;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:28:32;7.02;6.54;5.67;4.32;34.65;34.59;34.37;33.13;26.99;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:31:18;7.13;6.62;5.69;4.27;34.30;34.24;34.00;32.68;26.50;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:33:47;6.49;6.05;5.24;4.00;32.07;32.02;31.81;30.67;25.00;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:36:14;6.06;5.68;4.98;3.88;31.08;31.03;30.85;29.85;24.49;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:38:47;6.57;6.12;5.32;4.08;32.71;32.65;32.45;31.30;25.55;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:41:20;6.50;6.08;5.32;4.13;33.13;33.08;32.88;31.80;26.07;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:46:40;5.64;5.33;4.75;3.81;30.55;30.51;30.36;29.53;24.46;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:49:28;5.65;5.31;4.69;3.71;29.74;29.69;29.53;28.65;23.62;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:54:41;5.86;5.53;4.93;3.95;31.67;31.63;31.47;30.60;25.34;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T14:57:27;4.85;4.65;4.27;3.59;28.70;28.68;28.57;28.00;23.52;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:00:00;5.18;4.97;4.59;3.89;31.15;31.12;31.02;30.44;25.63;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:02:31;5.10;4.91;4.56;3.91;31.26;31.23;31.13;30.60;25.83;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:05:01;5.25;5.11;4.86;4.30;34.37;34.35;34.28;33.86;28.84;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:07:36;4.72;4.62;4.43;3.97;31.73;31.71;31.66;31.33;26.77;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:10:24;5.09;4.94;4.68;4.11;32.90;32.87;32.80;32.37;27.52;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:12:51;4.80;4.67;4.43;3.91;31.24;31.22;31.15;30.75;26.17;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:15:42;4.89;4.78;4.58;4.09;32.70;32.69;32.63;32.27;27.56;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:21:03;4.99;4.94;4.85;4.49;35.85;35.84;35.80;35.59;30.66;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:23:37;4.36;4.36;4.36;4.12;32.88;32.87;32.86;32.77;28.37;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:26:08;4.24;4.24;4.23;3.98;31.81;31.80;31.79;31.69;27.43;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:28:44;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.79;28.39;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:31:27;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.25;27.93;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:33:54;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.85;26.72;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:36:23;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.65;25.68;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:38:54;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.95;27.67;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:41:21;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.88;27.61;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:43:52;3.66;3.66;3.66;3.46;27.61;27.60;27.60;27.52;23.84;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:46:20;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.15;22.65;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:48:55;3.47;3.47;3.47;3.28;26.23;26.22;26.21;26.14;22.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:56:33;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.79;18.87;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T15:59:04;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.97;21.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:01:53;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.93;19.86;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:04:41;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.82;20.63;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:09:52;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.98;19.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:12:53;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.78;19.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:15:35;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.76;24.04;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:18:07;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.27;21.89;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:20:34;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.18;21.81;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:23:02;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.10;20.87;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:25:36;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.13;20.90;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:28:04;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.75;20.57;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:30:33;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.54;21.26;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:33:12;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.07;24.31;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:35:49;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.45;27.23;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:38:20;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.53;27.30;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:40:48;4.23;4.23;4.23;4.00;31.94;31.93;31.93;31.84;27.58;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:43:19;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.53;32.50;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:48:24;5.49;5.49;5.49;5.19;41.44;41.44;41.42;41.31;35.78;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:50:52;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.64;39.53;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:53:18;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.95;44.99;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:55:46;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.68;55.15;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T16:58:16;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.12;51.20;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:00:47;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.17;55.58;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:03:19;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.48;50.64;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:05:46;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.85;51.83;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:08:17;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.38;56.63;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:10:46;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.16;70.29;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:13:21;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.21;56.48;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:15:50;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.17;55.57;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:18:17;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.26;55.65;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:20:49;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.18;57.32;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:23:17;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.76;69.07;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:25:42;9.64;9.64;9.64;9.12;72.80;72.78;72.76;72.56;62.85;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:28:10;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.77;57.83;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:30:39;9.01;9.01;9.01;8.52;68.01;67.99;67.97;67.79;58.71;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:33:05;9.32;9.32;9.32;8.81;70.37;70.35;70.33;70.14;60.75;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:35:38;9.38;9.38;9.38;8.87;70.82;70.81;70.78;70.60;61.14;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:38:13;10.37;10.37;10.37;9.80;78.29;78.27;78.25;78.04;67.59;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T17:40:44;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.86;66.57;0.40
