sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-01-10T08:39:20;2.46;2.45;2.38;2.18;17.42;17.41;17.39;17.24;14.56;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:41:47;2.31;2.29;2.22;2.01;16.04;16.03;16.01;15.84;13.35;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:44:13;2.38;2.36;2.26;2.03;16.25;16.25;16.22;16.03;13.48;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T08:46:40;2.40;2.38;2.30;2.09;16.67;16.66;16.64;16.47;13.88;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:49:07;2.57;2.55;2.47;2.25;17.94;17.94;17.91;17.73;14.95;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T08:51:33;2.53;2.52;2.46;2.25;17.97;17.97;17.95;17.79;15.03;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T08:54:00;2.62;2.61;2.55;2.33;18.61;18.61;18.59;18.42;15.56;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T08:56:26;2.18;2.17;2.10;1.91;15.30;15.29;15.27;15.13;12.76;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T08:58:53;2.04;2.03;1.99;1.83;14.58;14.58;14.56;14.44;12.21;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T09:01:18;2.14;2.13;2.07;1.89;15.07;15.07;15.05;14.91;12.58;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T09:03:44;2.10;2.09;2.02;1.83;14.63;14.62;14.61;14.46;12.19;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T09:06:10;1.77;1.76;1.70;1.54;12.32;12.32;12.30;12.17;10.25;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T09:08:37;2.11;2.09;2.02;1.82;14.52;14.52;14.49;14.33;12.06;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T09:11:03;1.96;1.94;1.85;1.64;13.13;13.13;13.10;12.93;10.85;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T09:13:30;1.92;1.90;1.82;1.63;13.01;13.01;12.99;12.83;10.77;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T09:15:56;1.84;1.83;1.76;1.58;12.62;12.62;12.60;12.45;10.47;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T09:18:24;1.88;1.86;1.77;1.57;12.57;12.56;12.54;12.37;10.38;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T09:20:51;2.03;2.01;1.92;1.70;13.62;13.61;13.59;13.40;11.24;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T09:23:18;2.19;2.18;2.08;1.86;14.88;14.88;14.85;14.67;12.32;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T09:25:46;2.14;2.12;2.02;1.79;14.31;14.31;14.28;14.09;11.81;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T09:28:15;2.26;2.24;2.13;1.89;15.09;15.08;15.05;14.85;12.45;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T09:30:42;2.25;2.23;2.11;1.85;14.79;14.78;14.75;14.53;12.15;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T09:33:08;2.14;2.12;1.98;1.72;13.77;13.76;13.73;13.49;11.26;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T09:35:35;2.11;2.09;1.95;1.69;13.50;13.50;13.46;13.23;11.02;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T09:38:04;2.25;2.23;2.09;1.82;14.59;14.58;14.55;14.31;11.95;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T09:49:01;2.15;2.13;2.01;1.76;14.04;14.04;14.01;13.79;11.53;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T09:51:39;2.16;2.14;2.01;1.75;13.98;13.97;13.94;13.71;11.45;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T09:54:10;2.43;2.40;2.22;1.90;15.21;15.20;15.16;14.87;12.36;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T09:56:57;2.46;2.43;2.24;1.91;15.27;15.26;15.22;14.91;12.38;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T09:59:29;2.59;2.55;2.38;2.04;16.32;16.31;16.27;15.97;13.28;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T10:02:22;2.65;2.61;2.45;2.13;17.03;17.02;16.98;16.70;13.93;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T10:05:03;2.40;2.38;2.24;1.97;15.73;15.72;15.68;15.44;12.92;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T10:07:44;2.37;2.34;2.22;1.95;15.62;15.61;15.58;15.35;12.85;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T10:10:17;2.28;2.26;2.13;1.87;14.94;14.94;14.90;14.68;12.27;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T10:13:21;2.56;2.54;2.39;2.09;16.74;16.73;16.69;16.43;13.74;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T10:16:49;2.12;2.10;2.00;1.79;14.27;14.26;14.24;14.06;11.80;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T10:31:06;2.05;2.03;1.93;1.71;13.65;13.64;13.62;13.43;11.25;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T10:39:13;2.03;2.00;1.87;1.62;12.94;12.93;12.90;12.67;10.56;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T10:41:45;2.01;1.98;1.86;1.61;12.87;12.87;12.83;12.61;10.52;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T10:46:57;2.19;2.16;1.98;1.65;13.24;13.24;13.19;12.89;10.66;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T10:49:36;1.99;1.96;1.80;1.53;12.21;12.20;12.16;11.91;9.87;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T10:52:20;2.22;2.18;2.00;1.68;13.45;13.44;13.40;13.10;10.84;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T10:54:50;2.06;2.03;1.88;1.60;12.80;12.79;12.76;12.51;10.39;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T10:57:17;2.04;2.01;1.88;1.62;12.93;12.92;12.89;12.65;10.54;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T10:59:46;2.00;1.98;1.84;1.58;12.67;12.67;12.63;12.40;10.32;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:02:19;1.78;1.76;1.64;1.42;11.32;11.32;11.29;11.09;9.24;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T11:04:50;1.93;1.91;1.78;1.55;12.37;12.37;12.34;12.13;10.11;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T11:07:22;2.03;2.01;1.88;1.64;13.10;13.09;13.06;12.85;10.72;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:09:51;1.79;1.77;1.66;1.45;11.60;11.59;11.57;11.38;9.51;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T11:12:29;2.08;2.06;1.93;1.68;13.47;13.46;13.43;13.21;11.03;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T11:14:58;2.04;2.01;1.87;1.61;12.91;12.90;12.87;12.63;10.52;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T11:17:25;2.17;2.14;1.99;1.70;13.64;13.63;13.59;13.33;11.08;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T11:20:00;2.13;2.10;1.96;1.69;13.53;13.52;13.49;13.25;11.04;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:22:38;1.92;1.90;1.81;1.61;12.84;12.83;12.81;12.63;10.59;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T11:25:14;1.85;1.83;1.75;1.56;12.47;12.47;12.44;12.28;10.31;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T11:27:47;1.94;1.92;1.82;1.61;12.86;12.85;12.82;12.64;10.59;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T11:30:19;1.75;1.73;1.62;1.40;11.20;11.19;11.16;10.97;9.14;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T11:32:52;1.93;1.91;1.80;1.58;12.64;12.63;12.60;12.41;10.38;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:35:32;1.87;1.85;1.74;1.53;12.20;12.20;12.17;11.98;10.02;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:40:28;1.86;1.84;1.72;1.49;11.95;11.95;11.92;11.72;9.77;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:42:56;2.02;1.99;1.86;1.61;12.87;12.86;12.83;12.61;10.51;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T11:47:52;2.13;2.10;1.97;1.72;13.73;13.72;13.69;13.46;11.23;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T11:50:25;1.97;1.94;1.82;1.58;12.67;12.67;12.64;12.43;10.37;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T11:52:57;1.92;1.90;1.79;1.56;12.44;12.44;12.41;12.20;10.19;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T11:55:24;1.95;1.93;1.82;1.60;12.78;12.77;12.75;12.55;10.50;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T11:57:53;1.65;1.64;1.54;1.35;10.80;10.80;10.77;10.61;8.87;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T12:00:39;1.65;1.63;1.54;1.35;10.77;10.76;10.74;10.57;8.84;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T12:03:24;1.72;1.70;1.60;1.40;11.16;11.16;11.13;10.95;9.14;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T12:05:55;1.79;1.77;1.65;1.42;11.40;11.39;11.36;11.16;9.30;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T12:08:31;1.78;1.76;1.64;1.42;11.36;11.35;11.32;11.13;9.27;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T12:11:01;1.72;1.70;1.59;1.37;10.94;10.94;10.91;10.71;8.92;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T12:13:41;1.91;1.89;1.76;1.53;12.20;12.20;12.16;11.95;9.96;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T12:19:02;2.15;2.12;1.96;1.66;13.29;13.28;13.24;12.97;10.76;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T12:21:39;1.85;1.82;1.67;1.41;11.32;11.32;11.28;11.04;9.15;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T12:26:35;1.80;1.77;1.64;1.40;11.16;11.16;11.12;10.90;9.05;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T12:29:06;1.95;1.92;1.77;1.51;12.06;12.05;12.02;11.78;9.77;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T12:31:40;2.01;1.97;1.80;1.51;12.07;12.06;12.02;11.75;9.71;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T12:34:09;1.96;1.92;1.75;1.45;11.62;11.61;11.57;11.29;9.31;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T12:36:53;2.18;2.13;1.92;1.57;12.57;12.56;12.51;12.18;10.01;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T12:39:31;1.90;1.87;1.69;1.40;11.20;11.19;11.15;10.87;8.95;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T12:55:16;2.05;2.01;1.80;1.46;11.71;11.70;11.65;11.32;9.28;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T12:57:49;1.88;1.85;1.68;1.39;11.10;11.09;11.05;10.78;8.88;0.67
55120;SPS30;41019;48.512;9.036;2023-01-10T13:00:24;1.89;1.86;1.69;1.41;11.29;11.28;11.24;10.98;9.06;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T13:02:57;1.71;1.68;1.55;1.31;10.46;10.45;10.42;10.20;8.45;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T13:05:28;1.73;1.71;1.58;1.35;10.78;10.78;10.74;10.53;8.75;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T13:07:58;1.80;1.77;1.65;1.42;11.33;11.33;11.30;11.09;9.22;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T13:10:29;1.83;1.81;1.70;1.49;11.89;11.89;11.86;11.67;9.75;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T13:12:59;2.02;1.99;1.88;1.64;13.12;13.11;13.08;12.87;10.75;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T13:15:39;1.90;1.87;1.75;1.51;12.10;12.10;12.07;11.85;9.88;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T13:18:28;1.94;1.92;1.80;1.56;12.51;12.51;12.48;12.27;10.24;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T13:23:33;1.87;1.85;1.74;1.52;12.15;12.14;12.11;11.92;9.96;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T13:26:11;1.78;1.76;1.64;1.42;11.35;11.34;11.31;11.11;9.26;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T13:28:38;1.75;1.73;1.62;1.39;11.15;11.15;11.12;10.92;9.10;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T13:31:23;1.92;1.89;1.75;1.49;11.96;11.95;11.92;11.68;9.71;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T13:33:59;1.87;1.84;1.71;1.45;11.64;11.63;11.60;11.37;9.44;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T13:36:34;1.49;1.46;1.33;1.11;8.89;8.88;8.85;8.64;7.14;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T13:53:39;1.77;1.73;1.53;1.21;9.69;9.68;9.63;9.32;7.59;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T13:56:00;1.65;1.60;1.39;1.07;8.59;8.58;8.53;8.22;6.64;0.71
55120;SPS30;41019;48.512;9.036;2023-01-10T13:58:39;2.10;2.05;1.77;1.35;10.80;10.79;10.72;10.31;8.30;0.72
55120;SPS30;41019;48.512;9.036;2023-01-10T14:01:26;1.99;1.94;1.68;1.28;10.30;10.28;10.22;9.84;7.93;0.71
55120;SPS30;41019;48.512;9.036;2023-01-10T14:04:18;1.82;1.78;1.56;1.23;9.82;9.81;9.76;9.43;7.66;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T14:06:51;2.05;2.00;1.76;1.38;11.06;11.05;11.00;10.63;8.63;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T14:11:53;1.97;1.93;1.71;1.37;10.96;10.95;10.90;10.57;8.63;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T14:14:27;2.01;1.97;1.73;1.35;10.83;10.82;10.76;10.40;8.44;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T14:17:12;2.01;1.96;1.73;1.36;10.93;10.92;10.86;10.51;8.55;0.69
55120;SPS30;41019;48.512;9.036;2023-01-10T14:19:43;2.02;1.97;1.74;1.37;10.96;10.95;10.90;10.54;8.57;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T14:22:23;2.14;2.09;1.85;1.46;11.68;11.67;11.61;11.24;9.15;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T14:24:55;1.93;1.89;1.67;1.32;10.56;10.55;10.49;10.16;8.27;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T14:27:24;2.52;2.47;2.19;1.75;14.02;14.01;13.94;13.52;11.03;0.69
55120;SPS30;41019;48.512;9.036;2023-01-10T14:30:07;2.15;2.11;1.92;1.59;12.77;12.76;12.71;12.41;10.24;0.67
55120;SPS30;41019;48.512;9.036;2023-01-10T14:32:52;2.23;2.20;2.02;1.69;13.54;13.53;13.49;13.19;10.91;0.67
55120;SPS30;41019;48.512;9.036;2023-01-10T14:35:22;2.33;2.29;2.11;1.79;14.29;14.28;14.23;13.94;11.55;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T14:37:57;2.65;2.61;2.39;2.01;16.06;16.05;16.00;15.64;12.94;0.69
55120;SPS30;41019;48.512;9.036;2023-01-10T14:40:44;2.72;2.69;2.50;2.15;17.23;17.22;17.17;16.86;14.03;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T14:43:16;3.05;3.02;2.90;2.60;20.75;20.74;20.70;20.46;17.19;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T14:48:31;2.80;2.78;2.65;2.36;18.87;18.86;18.83;18.58;15.60;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T14:51:32;2.91;2.88;2.74;2.43;19.46;19.46;19.42;19.16;16.07;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T14:53:56;1.98;1.96;1.84;1.60;12.76;12.75;12.72;12.51;10.44;0.67
55120;SPS30;41019;48.512;9.036;2023-01-10T14:56:39;1.81;1.78;1.67;1.45;11.61;11.60;11.57;11.37;9.49;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T15:01:48;1.74;1.71;1.56;1.30;10.37;10.36;10.33;10.08;8.32;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T15:04:16;1.86;1.82;1.63;1.31;10.48;10.47;10.42;10.12;8.27;0.71
55120;SPS30;41019;48.512;9.036;2023-01-10T15:09:36;2.19;2.14;1.89;1.50;12.05;12.04;11.99;11.61;9.47;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T15:12:11;1.87;1.83;1.62;1.29;10.31;10.30;10.25;9.93;8.09;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T15:14:40;1.92;1.87;1.64;1.29;10.31;10.30;10.24;9.90;8.03;0.72
55120;SPS30;41019;48.512;9.036;2023-01-10T15:17:07;1.97;1.92;1.68;1.30;10.46;10.45;10.39;10.03;8.12;0.73
55120;SPS30;41019;48.512;9.036;2023-01-10T15:19:41;2.05;2.01;1.77;1.40;11.21;11.20;11.14;10.78;8.78;0.71
55120;SPS30;41019;48.512;9.036;2023-01-10T15:22:24;2.04;1.99;1.76;1.40;11.19;11.18;11.13;10.77;8.77;0.72
55120;SPS30;41019;48.512;9.036;2023-01-10T15:24:58;1.86;1.82;1.61;1.28;10.29;10.28;10.23;9.91;8.08;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T15:27:25;1.81;1.77;1.57;1.25;9.98;9.97;9.92;9.61;7.84;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T15:29:52;2.17;2.12;1.88;1.49;11.95;11.94;11.88;11.51;9.38;0.70
55120;SPS30;41019;48.512;9.036;2023-01-10T15:35:03;2.48;2.43;2.17;1.76;14.09;14.08;14.02;13.63;11.17;0.68
55120;SPS30;41019;48.512;9.036;2023-01-10T15:37:34;2.59;2.54;2.32;1.93;15.43;15.42;15.37;15.01;12.39;0.66
55120;SPS30;41019;48.512;9.036;2023-01-10T15:40:05;3.13;3.09;2.87;2.46;19.69;19.68;19.62;19.25;16.01;0.65
55120;SPS30;41019;48.512;9.036;2023-01-10T15:42:44;3.07;3.04;2.89;2.56;20.47;20.46;20.42;20.14;16.88;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T15:45:28;2.87;2.84;2.72;2.43;19.46;19.45;19.42;19.17;16.11;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T15:48:01;2.33;2.30;2.18;1.92;15.35;15.34;15.31;15.09;12.63;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T15:50:30;2.47;2.44;2.29;2.00;15.97;15.96;15.92;15.66;13.07;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T15:53:04;2.54;2.52;2.38;2.10;16.77;16.77;16.73;16.49;13.80;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T15:58:18;2.25;2.23;2.11;1.85;14.80;14.79;14.76;14.54;12.16;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T16:00:53;2.06;2.04;1.93;1.70;13.62;13.62;13.59;13.39;11.21;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T16:05:58;1.94;1.92;1.80;1.57;12.56;12.55;12.52;12.32;10.29;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T16:08:32;2.11;2.09;1.97;1.73;13.82;13.82;13.79;13.58;11.35;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T16:11:16;2.03;2.01;1.92;1.72;13.71;13.71;13.68;13.51;11.35;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T16:14:18;2.48;2.45;2.34;2.08;16.63;16.62;16.59;16.37;13.74;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T16:16:44;2.29;2.27;2.17;1.93;15.45;15.44;15.41;15.22;12.78;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T16:19:10;2.31;2.30;2.22;2.00;16.01;16.01;15.99;15.81;13.32;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T16:21:40;2.11;2.10;2.04;1.86;14.86;14.86;14.84;14.70;12.41;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T16:24:18;2.49;2.48;2.42;2.22;17.71;17.70;17.69;17.53;14.81;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T16:26:47;2.40;2.39;2.34;2.17;17.32;17.31;17.30;17.17;14.54;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T16:29:15;2.23;2.22;2.17;1.99;15.91;15.91;15.89;15.76;13.32;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T16:31:41;2.11;2.10;2.04;1.87;14.93;14.93;14.91;14.78;12.48;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T16:34:07;2.04;2.03;1.98;1.82;14.51;14.51;14.49;14.37;12.14;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T16:36:33;2.34;2.33;2.27;2.08;16.63;16.63;16.61;16.47;13.91;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T16:39:04;2.45;2.44;2.38;2.18;17.42;17.42;17.40;17.25;14.57;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T16:41:36;2.51;2.49;2.41;2.18;17.44;17.43;17.41;17.23;14.52;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T16:44:22;2.50;2.48;2.40;2.18;17.39;17.38;17.36;17.18;14.48;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T16:46:48;2.47;2.45;2.38;2.17;17.36;17.35;17.33;17.17;14.49;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T16:49:14;2.60;2.58;2.50;2.27;18.12;18.11;18.09;17.91;15.10;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T16:51:42;2.55;2.53;2.46;2.24;17.86;17.86;17.84;17.66;14.90;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T16:54:15;2.21;2.20;2.14;1.95;15.61;15.61;15.59;15.45;13.04;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T16:56:44;2.00;1.99;1.94;1.78;14.24;14.23;14.22;14.10;11.92;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T16:59:11;1.93;1.92;1.87;1.71;13.69;13.69;13.67;13.55;11.44;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:01:43;2.14;2.13;2.07;1.90;15.15;15.15;15.13;14.99;12.66;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:04:21;2.21;2.20;2.15;1.98;15.83;15.83;15.81;15.69;13.27;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:06:49;2.41;2.40;2.35;2.17;17.36;17.35;17.34;17.21;14.56;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T17:09:23;2.49;2.48;2.42;2.22;17.71;17.71;17.69;17.53;14.82;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:12:09;2.28;2.27;2.23;2.05;16.35;16.34;16.33;16.19;13.69;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:14:42;2.16;2.15;2.10;1.92;15.35;15.35;15.33;15.20;12.84;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:17:07;2.23;2.21;2.14;1.94;15.49;15.48;15.46;15.30;12.89;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T17:19:35;2.06;2.05;2.00;1.82;14.57;14.57;14.55;14.42;12.17;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T17:22:02;2.32;2.30;2.25;2.06;16.43;16.42;16.40;16.26;13.73;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:24:28;2.14;2.13;2.08;1.90;15.21;15.20;15.19;15.05;12.71;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T17:26:54;2.52;2.51;2.44;2.22;17.75;17.75;17.73;17.56;14.82;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T17:29:19;3.25;3.23;3.16;2.91;23.26;23.25;23.23;23.04;19.48;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T17:31:45;3.12;3.12;3.09;2.89;23.10;23.10;23.09;22.96;19.48;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T17:34:11;3.33;3.32;3.30;3.08;24.63;24.63;24.62;24.48;20.78;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T17:36:37;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.93;21.21;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T17:39:04;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.74;31.25;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T17:41:31;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.37;26.69;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T17:43:58;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.46;24.21;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T17:46:24;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.61;27.74;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T17:48:51;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.68;31.21;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T17:51:17;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.93;35.67;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T17:53:43;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.00;35.73;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T17:56:09;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.30;32.58;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T17:58:36;4.86;4.85;4.83;4.55;36.34;36.34;36.32;36.15;30.72;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T18:01:01;4.95;4.95;4.94;4.67;37.32;37.31;37.30;37.15;31.60;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T18:03:29;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.30;32.58;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T18:05:55;5.93;5.93;5.92;5.59;44.60;44.59;44.58;44.38;37.74;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T18:08:23;4.87;4.87;4.86;4.58;36.56;36.56;36.54;36.38;30.93;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T18:10:50;3.21;3.20;3.20;3.01;24.04;24.04;24.03;23.92;20.33;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T18:13:22;2.74;2.73;2.72;2.55;20.36;20.36;20.35;20.24;17.19;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T18:15:48;2.37;2.37;2.34;2.18;17.39;17.39;17.38;17.27;14.64;0.57
