sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:02:05;5.93;5.91;5.84;5.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:04:05;5.32;5.31;5.26;4.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:06:06;5.08;5.07;5.03;4.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:08:05;5.43;5.43;5.39;5.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:10:06;5.26;5.25;5.20;4.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:12:05;5.81;5.80;5.76;5.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:14:05;5.94;5.93;5.88;5.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:16:06;5.75;5.74;5.68;5.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:18:05;6.19;6.18;6.13;5.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:20:08;5.79;5.78;5.74;5.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:22:05;7.14;7.14;7.12;6.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:24:05;5.62;5.62;5.62;5.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:26:05;7.23;7.22;7.17;6.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:28:05;7.03;7.01;6.91;6.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:30:06;7.63;7.60;7.45;6.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:32:05;5.76;5.75;5.69;5.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:34:05;5.65;5.64;5.60;5.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:36:05;6.01;6.00;5.93;5.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:38:05;4.72;4.71;4.67;4.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:40:06;5.18;5.18;5.13;4.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:42:05;5.29;5.28;5.26;4.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:44:05;5.58;5.57;5.51;5.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:46:05;5.37;5.36;5.32;4.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:48:06;6.69;6.68;6.62;6.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:50:05;6.00;6.00;5.96;5.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:52:05;5.10;5.09;5.07;4.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:54:06;4.95;4.95;4.95;4.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:56:05;4.66;4.66;4.63;4.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:58:05;4.87;4.86;4.83;4.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:00:06;3.16;3.15;3.12;2.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:02:05;3.68;3.67;3.64;3.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:04:05;4.05;4.04;4.03;3.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:06:05;4.42;4.41;4.40;4.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:08:05;4.21;4.21;4.21;3.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:10:06;3.18;3.18;3.17;2.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:12:05;3.87;3.87;3.86;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:14:05;3.77;3.77;3.76;3.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:16:05;4.03;4.03;4.00;3.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:18:06;3.63;3.62;3.59;3.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:20:05;5.28;5.27;5.22;4.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:22:05;4.50;4.49;4.45;4.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:24:05;4.03;4.03;4.03;3.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:26:06;3.52;3.52;3.51;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:28:05;3.67;3.67;3.66;3.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:30:05;3.47;3.47;3.46;3.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:32:05;3.91;3.91;3.89;3.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:34:05;3.84;3.83;3.83;3.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:36:05;4.03;4.02;4.00;3.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:38:06;3.67;3.66;3.65;3.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:40:05;4.52;4.51;4.49;4.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:42:09;3.87;3.87;3.86;3.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:44:10;3.94;3.94;3.93;3.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:46:07;3.99;3.99;3.97;3.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:48:07;4.25;4.24;4.23;3.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:50:09;4.04;4.04;4.01;3.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:52:05;4.11;4.11;4.10;3.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:54:09;4.11;4.10;4.09;3.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:56:05;4.16;4.15;4.15;3.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T09:58:06;4.18;4.18;4.18;3.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:00:06;5.43;5.43;5.42;5.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:02:06;4.52;4.52;4.52;4.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:04:10;4.58;4.58;4.58;4.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:06:07;4.24;4.24;4.24;4.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:08:07;4.65;4.65;4.65;4.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:10:06;4.28;4.28;4.28;4.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:12:09;4.32;4.32;4.32;4.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:14:06;4.90;4.90;4.90;4.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:16:07;3.94;3.93;3.92;3.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:18:09;3.78;3.78;3.76;3.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:22:06;4.34;4.34;4.32;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:24:10;3.52;3.52;3.51;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:26:06;3.46;3.46;3.45;3.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:28:11;3.27;3.27;3.27;3.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:30:14;3.32;3.31;3.31;3.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:32:09;3.85;3.85;3.85;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:34:09;4.13;4.13;4.13;3.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:36:07;5.27;5.26;5.22;4.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:38:07;5.24;5.23;5.18;4.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:40:06;4.15;4.14;4.11;3.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:44:07;4.02;4.02;4.00;3.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:46:06;2.75;2.75;2.74;2.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:48:11;3.41;3.40;3.39;3.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:50:07;2.67;2.67;2.66;2.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:52:08;2.98;2.97;2.95;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:54:05;2.23;2.23;2.20;2.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:56:06;2.54;2.54;2.52;2.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T10:58:06;2.37;2.37;2.35;2.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:00:06;2.57;2.57;2.55;2.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:02:10;2.14;2.14;2.12;1.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:04:05;2.31;2.30;2.28;2.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:06:06;2.63;2.63;2.60;2.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:08:06;2.35;2.35;2.33;2.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:10:11;2.89;2.89;2.88;2.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:12:05;1.86;1.86;1.85;1.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:14:06;2.18;2.17;2.17;2.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:16:06;2.39;2.39;2.38;2.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:18:06;2.50;2.50;2.48;2.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:20:06;3.13;3.13;3.11;2.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:22:05;3.08;3.07;3.05;2.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:24:12;2.66;2.66;2.65;2.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:26:06;2.70;2.69;2.68;2.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:28:10;3.43;3.42;3.40;3.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:30:06;2.98;2.98;2.97;2.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:32:07;2.73;2.73;2.72;2.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:34:07;2.93;2.92;2.91;2.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:36:06;2.54;2.54;2.53;2.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:38:06;2.81;2.81;2.80;2.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:40:12;2.99;2.99;2.96;2.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:46:06;3.13;3.13;3.11;2.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:48:06;2.88;2.87;2.84;2.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:50:06;2.61;2.60;2.56;2.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:52:05;2.12;2.11;2.06;1.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:54:05;2.48;2.47;2.41;2.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:56:05;2.67;2.66;2.60;2.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T11:58:05;3.15;3.13;3.05;2.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:00:06;2.40;2.39;2.31;2.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:02:10;2.91;2.89;2.77;2.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:04:05;2.77;2.76;2.69;2.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:06:06;2.84;2.82;2.74;2.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:08:05;2.34;2.33;2.26;2.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:10:11;2.66;2.65;2.57;2.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:12:09;2.37;2.35;2.28;2.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:14:08;2.38;2.36;2.31;2.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:18:05;2.43;2.43;2.40;2.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:20:05;3.64;3.63;3.58;3.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:22:05;2.85;2.84;2.81;2.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:24:06;3.37;3.36;3.31;3.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:26:05;3.07;3.06;3.04;2.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:28:08;3.27;3.26;3.26;3.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:30:06;3.06;3.06;3.05;2.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:32:05;3.77;3.77;3.75;3.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:34:06;2.46;2.45;2.44;2.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:36:10;3.69;3.68;3.67;3.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:38:08;2.95;2.95;2.94;2.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:40:08;3.45;3.45;3.45;3.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:44:08;3.61;3.61;3.60;3.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:46:07;3.57;3.56;3.53;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:48:07;3.46;3.45;3.43;3.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:50:08;2.73;2.72;2.70;2.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:52:06;3.03;3.03;3.01;2.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:54:07;2.61;2.61;2.59;2.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:56:05;3.07;3.07;3.06;2.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T12:58:05;3.37;3.36;3.35;3.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:00:06;2.59;2.59;2.58;2.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:02:06;2.50;2.50;2.50;2.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:04:06;2.80;2.80;2.78;2.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:06:05;3.01;3.00;2.98;2.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:08:06;2.94;2.94;2.93;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:10:05;2.89;2.88;2.85;2.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:12:06;2.71;2.70;2.68;2.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:14:05;3.15;3.15;3.14;2.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:16:14;3.43;3.43;3.42;3.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:18:14;3.32;3.32;3.32;3.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:24:06;3.29;3.29;3.28;3.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:26:06;3.86;3.86;3.85;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:28:06;4.30;4.30;4.30;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:30:06;3.49;3.49;3.49;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:32:15;5.08;5.08;5.08;4.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:34:06;3.73;3.73;3.72;3.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:36:07;5.49;5.49;5.47;5.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:38:05;3.95;3.95;3.92;3.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:40:05;4.09;4.09;4.07;3.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:42:10;3.93;3.92;3.90;3.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:44:06;4.17;4.17;4.15;3.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:54:23;4.91;4.91;4.91;4.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T13:56:26;4.39;4.39;4.39;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:02:09;4.33;4.32;4.31;4.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:04:05;5.30;5.29;5.28;4.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:06:10;4.43;4.43;4.43;4.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:08:10;5.13;5.13;5.10;4.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:10:06;4.97;4.97;4.97;4.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:12:06;4.20;4.19;4.18;3.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:14:12;4.49;4.49;4.49;4.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:16:05;4.57;4.57;4.56;4.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:18:06;3.89;3.88;3.87;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:20:12;4.31;4.31;4.29;4.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:22:05;4.97;4.97;4.97;4.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:24:05;4.60;4.60;4.57;4.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:26:05;4.04;4.04;4.03;3.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:28:14;8.01;8.00;7.92;7.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:30:05;4.90;4.89;4.86;4.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:32:05;4.42;4.42;4.39;4.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:34:07;4.23;4.23;4.22;3.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:36:07;4.39;4.39;4.36;4.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:38:06;3.97;3.96;3.94;3.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:40:09;4.16;4.15;4.14;3.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:42:06;4.81;4.81;4.80;4.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:44:06;4.03;4.02;3.96;3.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:46:07;6.24;6.23;6.18;5.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:50:05;4.01;4.00;4.00;3.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:52:15;5.03;5.02;5.02;4.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:54:10;4.40;4.40;4.40;4.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T14:58:05;4.02;4.01;3.97;3.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:00:06;4.40;4.40;4.39;4.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:02:09;4.45;4.45;4.45;4.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:04:11;5.32;5.32;5.30;4.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:06:05;4.42;4.42;4.40;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:08:13;3.90;3.90;3.88;3.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:10:14;4.25;4.24;4.21;3.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:12:06;4.57;4.56;4.52;4.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:14:05;4.07;4.06;4.01;3.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:16:05;4.44;4.43;4.37;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:18:06;5.01;5.00;4.98;4.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:20:05;4.23;4.23;4.21;3.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:22:15;4.34;4.34;4.33;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:26:06;3.70;3.70;3.67;3.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:28:11;3.69;3.68;3.64;3.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:30:06;4.06;4.05;3.99;3.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:32:06;3.95;3.94;3.90;3.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:34:06;3.75;3.75;3.71;3.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:36:06;4.64;4.63;4.58;4.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:38:05;4.41;4.40;4.34;4.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:40:06;4.24;4.22;4.16;3.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:42:06;4.68;4.67;4.63;4.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:46:05;4.14;4.13;4.08;3.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:48:19;4.90;4.89;4.82;4.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:54:06;4.94;4.93;4.88;4.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:56:07;5.57;5.56;5.50;5.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T15:58:11;6.08;6.06;6.01;5.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:00:11;4.97;4.96;4.91;4.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:02:15;6.07;6.06;5.99;5.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:04:09;5.46;5.44;5.37;5.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:06:05;5.85;5.85;5.82;5.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:08:05;7.13;7.12;7.06;6.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:10:06;6.19;6.18;6.10;5.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:12:05;5.30;5.29;5.24;4.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:14:05;4.71;4.70;4.69;4.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:16:07;5.14;5.12;5.05;4.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:18:05;4.98;4.96;4.86;4.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:20:05;5.41;5.39;5.28;4.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:22:05;6.96;6.94;6.85;6.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:24:05;4.91;4.90;4.82;4.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:26:05;5.07;5.05;4.96;4.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:28:05;4.61;4.60;4.53;4.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:30:05;4.13;4.12;4.06;3.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:32:09;4.06;4.05;4.01;3.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:34:05;4.56;4.55;4.51;4.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:36:11;3.88;3.86;3.81;3.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:38:05;4.56;4.54;4.42;4.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T16:40:10;4.32;4.31;4.24;3.92;;;;;;
