sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:58:11;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:00:39;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:03:11;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:05:37;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:08:04;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:10:32;6.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:12:59;6.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:15:26;6.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:17:53;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:20:19;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:22:45;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:25:14;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:27:41;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:30:08;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:32:35;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:35:00;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:37:27;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:39:52;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:42:18;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:44:44;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:47:10;5.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:49:36;5.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:52:02;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:54:28;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:56:54;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T17:59:20;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:01:47;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:04:12;5.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:06:38;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:09:04;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:11:31;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:13:58;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:16:24;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:18:50;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:21:18;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:23:45;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:26:12;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:28:40;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:31:08;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:33:35;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:36:05;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:38:32;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:40:59;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:43:24;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:45:59;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:48:25;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:50:56;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:53:22;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:56:07;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T18:58:38;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:03:34;4.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:06:02;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:08:28;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:10:54;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:13:20;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:15:46;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:18:13;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:20:40;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:23:06;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:25:32;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:28:03;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:30:29;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:32:55;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:35:22;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:37:48;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:40:14;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:42:40;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:45:06;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:47:32;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:49:58;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:52:24;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:54:50;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:57:16;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T19:59:42;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:02:12;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:04:38;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:07:04;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:09:30;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:11:58;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:14:24;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:16:50;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:19:17;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:21:43;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:24:14;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:26:41;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:29:08;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:31:34;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:34:00;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:36:27;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:38:53;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:41:22;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:43:48;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:46:27;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:48:54;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:51:23;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:53:50;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:56:18;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T20:58:44;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:01:11;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:03:40;3.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:06:07;3.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:08:33;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:10:59;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:13:26;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:15:54;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:18:20;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:20:52;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:23:20;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:25:47;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:28:13;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:30:40;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:33:07;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:35:34;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:38:00;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:40:27;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:42:53;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:45:20;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:47:49;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:50:16;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:52:42;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:55:10;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T21:57:37;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:00:04;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:02:30;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:04:57;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:07:24;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:09:51;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:12:21;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:14:48;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:17:14;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:19:40;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:22:07;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:24:33;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:27:00;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:29:26;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:31:53;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:34:20;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:36:46;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:39:12;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:41:38;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:44:05;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:46:31;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:48:58;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:51:25;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:53:54;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:56:21;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T22:58:49;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:01:17;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:03:43;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:06:10;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:08:38;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:11:05;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:13:31;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:16:00;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:18:27;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:20:53;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:23:19;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:25:45;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:28:33;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:30:59;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:33:25;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:35:51;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:38:17;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:40:43;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:43:09;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:45:35;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:48:01;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:50:27;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:52:53;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:55:19;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T23:57:45;4.69
