sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:22:30;2.46;2.36;1.84;1.13;9.15;9.13;9.00;8.36;6.53;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:24:56;2.97;2.84;2.20;1.34;10.83;10.81;10.65;9.87;7.67;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:27:22;2.61;2.49;1.90;1.11;8.96;8.94;8.79;8.07;6.16;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:29:47;3.34;3.19;2.42;1.38;11.20;11.17;10.97;10.03;7.60;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:32:13;3.14;2.99;2.25;1.27;10.27;10.24;10.06;9.16;6.89;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:34:39;2.45;2.34;1.79;1.05;8.51;8.49;8.35;7.68;5.88;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:37:05;2.79;2.67;2.05;1.22;9.86;9.84;9.68;8.93;6.87;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:39:31;2.43;2.33;1.82;1.12;9.06;9.04;8.91;8.28;6.47;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:41:56;2.86;2.74;2.14;1.32;10.67;10.65;10.50;9.76;7.63;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:44:22;2.76;2.64;2.06;1.28;10.30;10.28;10.14;9.42;7.37;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:46:48;2.90;2.78;2.18;1.36;11.02;10.99;10.84;10.11;7.93;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:49:13;2.82;2.71;2.12;1.32;10.67;10.65;10.50;9.78;7.66;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:51:39;2.25;2.16;1.69;1.06;8.56;8.54;8.43;7.85;6.17;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:54:05;2.79;2.68;2.08;1.28;10.33;10.31;10.16;9.43;7.35;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:56:32;2.81;2.70;2.12;1.33;10.71;10.69;10.55;9.83;7.73;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:59:00;2.46;2.36;1.88;1.21;9.78;9.76;9.64;9.04;7.18;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:01:25;3.01;2.90;2.32;1.51;12.18;12.15;12.01;11.29;9.00;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:03:51;2.58;2.48;2.00;1.32;10.62;10.60;10.48;9.87;7.90;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:06:17;2.47;2.37;1.90;1.25;10.07;10.05;9.93;9.35;7.47;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:08:43;2.43;2.34;1.88;1.24;10.02;10.00;9.88;9.31;7.46;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:11:09;2.26;2.18;1.80;1.25;10.08;10.07;9.97;9.49;7.72;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:13:34;2.94;2.84;2.35;1.64;13.21;13.19;13.06;12.44;10.14;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:16:00;2.51;2.42;1.99;1.37;11.05;11.03;10.92;10.38;8.42;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:18:26;3.19;3.08;2.52;1.73;13.90;13.88;13.74;13.03;10.56;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:20:52;2.34;2.26;1.87;1.32;10.58;10.56;10.47;9.97;8.14;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:23:19;2.66;2.57;2.13;1.50;12.07;12.05;11.94;11.39;9.30;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:25:48;2.35;2.27;1.89;1.34;10.80;10.79;10.69;10.21;8.36;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:28:19;2.71;2.62;2.21;1.61;12.96;12.94;12.84;12.31;10.16;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:30:46;2.70;2.62;2.19;1.58;12.69;12.68;12.57;12.03;9.89;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:33:13;2.32;2.24;1.87;1.34;10.77;10.75;10.66;10.19;8.36;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:35:39;2.56;2.48;2.06;1.45;11.70;11.68;11.57;11.04;9.03;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:38:09;2.92;2.82;2.33;1.64;13.18;13.17;13.04;12.43;10.14;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:52:21;2.89;2.80;2.33;1.66;13.36;13.34;13.22;12.63;10.35;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:55:00;2.49;2.41;2.03;1.48;11.91;11.89;11.80;11.31;9.33;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T09:57:54;2.53;2.46;2.09;1.55;12.48;12.47;12.37;11.91;9.87;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:03:53;2.47;2.41;2.09;1.61;12.90;12.88;12.80;12.39;10.37;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:06:24;2.59;2.52;2.14;1.58;12.66;12.64;12.55;12.06;9.98;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:08:50;2.60;2.52;2.15;1.59;12.79;12.77;12.68;12.20;10.11;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:19:22;2.61;2.54;2.19;1.67;13.37;13.35;13.26;12.81;10.69;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:25:07;1.99;1.95;1.71;1.33;10.68;10.67;10.61;10.29;8.65;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:27:55;2.44;2.38;2.08;1.61;12.88;12.87;12.79;12.39;10.39;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:33:41;2.19;2.13;1.83;1.38;11.10;11.08;11.01;10.62;8.85;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:39:21;2.42;2.36;2.02;1.51;12.16;12.15;12.06;11.63;9.67;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:42:00;2.60;2.54;2.22;1.73;13.90;13.88;13.80;13.39;11.25;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:44:40;2.08;2.03;1.76;1.35;10.81;10.80;10.73;10.38;8.68;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:47:24;2.10;2.04;1.73;1.27;10.19;10.17;10.09;9.69;8.01;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:50:05;1.93;1.87;1.59;1.18;9.47;9.46;9.39;9.03;7.49;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:52:48;2.03;1.97;1.67;1.23;9.90;9.89;9.81;9.43;7.80;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:55:17;2.36;2.29;1.92;1.38;11.08;11.06;10.97;10.50;8.63;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T10:57:57;2.54;2.46;2.07;1.49;12.00;11.99;11.89;11.39;9.37;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:00:23;2.49;2.41;2.02;1.45;11.69;11.68;11.58;11.08;9.11;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:05:49;1.92;1.87;1.58;1.16;9.29;9.28;9.21;8.84;7.30;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:08:16;2.07;2.01;1.71;1.26;10.14;10.12;10.05;9.66;8.00;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:10:47;2.45;2.37;2.02;1.50;12.01;12.00;11.91;11.45;9.49;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:16:00;2.30;2.22;1.86;1.33;10.69;10.68;10.58;10.12;8.30;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:18:30;2.35;2.27;1.87;1.31;10.54;10.53;10.43;9.93;8.09;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:20:59;2.15;2.07;1.71;1.20;9.65;9.64;9.55;9.09;7.42;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:23:36;2.39;2.31;1.93;1.37;11.03;11.02;10.92;10.43;8.55;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:29:15;2.52;2.44;2.03;1.44;11.54;11.53;11.42;10.90;8.92;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:31:50;2.75;2.65;2.16;1.47;11.85;11.83;11.71;11.10;8.97;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:34:24;2.24;2.16;1.79;1.26;10.12;10.11;10.01;9.54;7.79;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:36:58;2.45;2.38;2.01;1.47;11.80;11.78;11.69;11.22;9.27;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:40:29;2.08;2.02;1.72;1.27;10.23;10.22;10.14;9.76;8.09;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:42:51;1.93;1.88;1.60;1.18;9.48;9.47;9.40;9.04;7.49;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:45:21;2.23;2.16;1.81;1.31;10.54;10.53;10.44;10.00;8.24;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:50:52;2.30;2.23;1.87;1.35;10.82;10.80;10.71;10.25;8.43;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:56:04;2.39;2.31;1.88;1.28;10.34;10.33;10.22;9.69;7.84;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T11:58:38;2.38;2.30;1.88;1.30;10.43;10.41;10.31;9.79;7.94;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:01:23;1.93;1.87;1.54;1.08;8.73;8.71;8.63;8.23;6.71;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:04:04;2.08;2.01;1.65;1.15;9.28;9.26;9.17;8.73;7.11;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:06:31;2.11;2.04;1.69;1.20;9.66;9.64;9.56;9.12;7.47;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:08:58;2.23;2.16;1.79;1.27;10.18;10.17;10.07;9.61;7.86;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:11:26;1.99;1.92;1.60;1.13;9.08;9.07;8.99;8.58;7.01;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:14:00;2.50;2.42;2.02;1.44;11.58;11.56;11.46;10.95;8.97;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:16:39;2.03;1.96;1.62;1.13;9.11;9.10;9.01;8.59;7.00;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:19:06;2.49;2.41;1.99;1.40;11.27;11.26;11.15;10.63;8.68;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:21:38;2.31;2.23;1.85;1.31;10.53;10.51;10.41;9.94;8.12;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:24:14;2.29;2.22;1.83;1.28;10.34;10.32;10.22;9.74;7.95;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:26:47;2.39;2.31;1.89;1.30;10.48;10.46;10.36;9.83;7.98;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:29:19;2.34;2.26;1.88;1.34;10.79;10.77;10.68;10.20;8.36;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:31:53;2.71;2.62;2.17;1.52;12.25;12.23;12.12;11.55;9.43;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:34:25;2.40;2.32;1.93;1.36;10.92;10.90;10.80;10.30;8.41;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:39:59;2.24;2.16;1.80;1.28;10.31;10.30;10.21;9.75;7.99;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:42:56;2.34;2.26;1.87;1.31;10.55;10.54;10.44;9.95;8.11;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:45:57;2.64;2.55;2.08;1.42;11.41;11.39;11.27;10.68;8.64;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:48:57;2.15;2.07;1.68;1.14;9.17;9.16;9.06;8.57;6.92;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:51:57;2.46;2.36;1.90;1.26;10.14;10.12;10.00;9.43;7.55;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:54:48;2.15;2.08;1.69;1.15;9.27;9.25;9.16;8.68;7.01;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T12:57:27;2.20;2.13;1.74;1.19;9.57;9.55;9.45;8.97;7.26;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:00:03;2.55;2.46;1.99;1.34;10.78;10.76;10.65;10.06;8.10;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:02:40;2.57;2.47;1.99;1.31;10.54;10.52;10.39;9.79;7.82;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:05:16;2.05;1.98;1.59;1.06;8.54;8.52;8.42;7.95;6.37;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:07:50;2.62;2.53;2.03;1.34;10.82;10.80;10.67;10.06;8.05;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:10:24;2.14;2.06;1.66;1.10;8.88;8.86;8.76;8.26;6.62;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:12:58;2.27;2.19;1.77;1.18;9.52;9.51;9.40;8.88;7.13;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:15:47;2.16;2.08;1.70;1.15;9.30;9.28;9.19;8.70;7.03;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:18:58;2.17;2.10;1.74;1.23;9.91;9.89;9.80;9.35;7.64;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:21:27;2.23;2.16;1.80;1.27;10.24;10.23;10.13;9.67;7.92;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:24:00;2.20;2.13;1.78;1.27;10.22;10.21;10.12;9.67;7.93;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:29:24;1.99;1.93;1.62;1.17;9.44;9.43;9.35;8.96;7.38;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:32:01;1.98;1.92;1.60;1.14;9.20;9.19;9.11;8.70;7.14;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:35:12;2.32;2.24;1.86;1.31;10.53;10.52;10.42;9.94;8.12;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:37:43;2.17;2.10;1.75;1.24;9.99;9.97;9.88;9.44;7.74;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:40:25;2.16;2.09;1.76;1.27;10.19;10.18;10.09;9.67;7.95;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:49:38;2.24;2.17;1.80;1.27;10.25;10.23;10.14;9.68;7.92;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:51:30;2.17;2.10;1.72;1.19;9.61;9.59;9.50;9.03;7.34;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:54:02;1.79;1.73;1.43;1.00;8.04;8.03;7.95;7.57;6.17;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T13:56:49;2.23;2.15;1.76;1.20;9.64;9.62;9.52;9.03;7.30;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:02:12;2.37;2.29;1.86;1.25;10.11;10.09;9.98;9.44;7.62;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:04:56;1.62;1.57;1.29;0.89;7.16;7.15;7.08;6.73;5.47;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:07:51;1.97;1.90;1.56;1.07;8.62;8.61;8.52;8.09;6.57;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:10:25;2.04;1.97;1.61;1.10;8.88;8.87;8.78;8.33;6.74;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:12:57;2.26;2.18;1.78;1.21;9.77;9.76;9.66;9.15;7.40;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:15:42;2.19;2.12;1.76;1.24;9.94;9.93;9.84;9.38;7.66;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:21:07;1.91;1.84;1.53;1.08;8.69;8.67;8.59;8.20;6.70;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:23:49;2.06;1.99;1.63;1.12;9.00;8.99;8.90;8.44;6.85;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:29:05;1.73;1.67;1.38;0.97;7.78;7.77;7.70;7.33;5.98;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:31:36;2.00;1.93;1.60;1.13;9.12;9.11;9.02;8.61;7.04;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:34:12;1.79;1.74;1.45;1.03;8.30;8.29;8.22;7.85;6.44;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:36:51;1.91;1.85;1.54;1.09;8.73;8.72;8.64;8.24;6.74;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:39:25;1.68;1.62;1.34;0.93;7.49;7.48;7.41;7.05;5.74;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:41:56;1.82;1.75;1.44;0.99;7.95;7.93;7.85;7.45;6.04;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:46:59;2.12;2.04;1.65;1.10;8.85;8.84;8.74;8.25;6.62;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:49:35;1.71;1.65;1.32;0.87;7.04;7.03;6.95;6.55;5.24;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:52:17;1.79;1.72;1.38;0.90;7.23;7.22;7.13;6.70;5.34;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:54:53;1.73;1.66;1.32;0.84;6.80;6.79;6.70;6.28;4.97;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T14:57:51;2.02;1.94;1.54;0.99;8.02;8.00;7.90;7.41;5.88;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:00:22;1.87;1.80;1.44;0.95;7.63;7.62;7.53;7.08;5.66;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:02:54;2.27;2.18;1.75;1.15;9.28;9.26;9.15;8.61;6.88;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:05:26;1.90;1.83;1.46;0.95;7.69;7.67;7.58;7.13;5.68;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:08:13;1.79;1.72;1.39;0.93;7.45;7.44;7.36;6.94;5.57;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:10:48;1.83;1.77;1.42;0.95;7.65;7.64;7.55;7.13;5.72;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:13:30;1.90;1.83;1.47;0.98;7.90;7.88;7.79;7.35;5.90;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:16:10;1.79;1.72;1.39;0.91;7.37;7.35;7.27;6.85;5.48;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:18:47;1.98;1.91;1.55;1.04;8.41;8.40;8.31;7.86;6.34;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:21:16;2.35;2.27;1.88;1.33;10.68;10.66;10.57;10.08;8.23;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:23:46;2.50;2.42;2.04;1.48;11.89;11.87;11.78;11.29;9.30;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:26:13;2.09;2.03;1.75;1.32;10.59;10.58;10.51;10.14;8.45;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:31:39;3.11;3.04;2.69;2.14;17.17;17.15;17.06;16.60;14.01;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:34:07;2.40;2.36;2.12;1.73;13.87;13.86;13.80;13.48;11.45;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:36:45;1.56;1.53;1.37;1.11;8.91;8.90;8.86;8.65;7.33;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:39:19;2.31;2.27;2.04;1.66;13.33;13.32;13.26;12.95;11.00;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:41:48;1.32;1.29;1.17;0.96;7.69;7.68;7.65;7.48;6.36;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:44:46;1.25;1.22;1.10;0.89;7.15;7.14;7.11;6.94;5.89;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:50:21;1.15;1.12;1.02;0.84;6.73;6.72;6.69;6.55;5.57;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:53:03;1.78;1.75;1.61;1.36;10.89;10.88;10.84;10.64;9.11;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T15:55:37;1.53;1.51;1.42;1.23;9.83;9.82;9.79;9.65;8.31;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:00:53;4.23;4.20;4.05;3.66;29.25;29.24;29.19;28.93;25.13;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:03:24;0.96;0.95;0.93;0.85;6.79;6.79;6.78;6.73;5.86;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:05:58;1.26;1.25;1.21;1.09;8.70;8.70;8.69;8.61;7.48;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:08:31;1.24;1.23;1.19;1.08;8.63;8.63;8.61;8.54;7.43;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:11:02;1.32;1.31;1.28;1.18;9.41;9.41;9.39;9.33;8.13;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:14:03;0.76;0.76;0.75;0.69;5.50;5.50;5.50;5.46;4.76;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:16:29;0.83;0.83;0.81;0.74;5.94;5.93;5.93;5.89;5.13;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:18:54;1.27;1.26;1.24;1.14;9.12;9.11;9.11;9.05;7.89;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:21:20;1.41;1.41;1.39;1.29;10.28;10.27;10.27;10.21;8.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:23:46;1.65;1.64;1.63;1.53;12.19;12.19;12.18;12.13;10.61;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:26:12;1.07;1.06;1.05;0.99;7.87;7.87;7.87;7.83;6.85;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:28:39;0.92;0.91;0.90;0.83;6.66;6.66;6.65;6.61;5.77;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:31:07;1.09;1.08;1.06;0.97;7.79;7.79;7.78;7.73;6.74;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:33:38;0.76;0.75;0.73;0.66;5.29;5.29;5.28;5.24;4.55;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:36:08;0.92;0.91;0.88;0.80;6.37;6.36;6.35;6.30;5.47;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:38:44;0.85;0.84;0.81;0.72;5.79;5.79;5.78;5.72;4.96;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:41:10;0.90;0.90;0.86;0.77;6.18;6.17;6.16;6.10;5.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:43:56;1.26;1.25;1.19;1.06;8.49;8.49;8.47;8.37;7.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:46:22;0.91;0.90;0.86;0.77;6.19;6.18;6.17;6.11;5.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:48:49;0.71;0.70;0.68;0.61;4.87;4.86;4.86;4.81;4.18;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:51:18;0.68;0.67;0.65;0.59;4.72;4.72;4.71;4.67;4.06;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:53:47;0.63;0.62;0.60;0.55;4.39;4.39;4.38;4.34;3.78;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:56:15;0.52;0.51;0.50;0.45;3.62;3.62;3.61;3.58;3.11;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T16:58:48;0.87;0.86;0.84;0.76;6.09;6.09;6.08;6.03;5.25;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:01:17;1.16;1.15;1.12;1.02;8.16;8.16;8.15;8.08;7.04;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:03:52;1.05;1.04;1.01;0.92;7.34;7.33;7.32;7.26;6.32;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:06:18;1.45;1.44;1.38;1.24;9.91;9.91;9.89;9.79;8.49;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:08:43;1.62;1.60;1.48;1.27;10.15;10.14;10.11;9.94;8.54;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:11:12;1.30;1.27;1.14;0.93;7.44;7.43;7.40;7.22;6.13;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:14:04;1.70;1.66;1.47;1.16;9.33;9.33;9.28;9.02;7.61;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:16:31;1.28;1.25;1.10;0.85;6.84;6.84;6.80;6.59;5.54;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:18:59;1.21;1.18;1.05;0.83;6.67;6.66;6.63;6.45;5.44;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:21:24;1.03;1.01;0.89;0.71;5.68;5.67;5.64;5.49;4.63;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:23:50;0.95;0.93;0.83;0.67;5.35;5.35;5.32;5.18;4.39;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:26:17;0.52;0.51;0.46;0.37;2.99;2.99;2.97;2.91;2.47;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T17:28:44;0.62;0.61;0.55;0.46;3.68;3.68;3.66;3.59;3.06;0.67
