sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:25:47;77;122;;195;150173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:35:48;82;127;;209;151259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:40:57;100;117;;251;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:48:21;88;111;;221;149342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:50:48;83;131;;208;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:53:20;95;143;;237;148721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:58:37;86;134;;216;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:03:23;90;118;;228;150965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:05:54;86;137;;217;150517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:11:06;95;111;;242;151463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:13:28;86;131;;217;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:18:27;87;134;;216;148882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:20:55;96;139;;243;150741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:28:19;89;126;;224;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:33:17;87;128;;217;149161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:35:48;91;150;;231;151537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:38:24;80;147;;201;149565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:40:47;100;140;;252;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:43:30;88;149;;222;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:45:50;96;134;;242;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:48:20;78;146;;195;149105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:50:48;89;143;;226;151142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:53:18;77;141;;193;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T14:55:51;90;147;;227;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:00:58;86;140;;217;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:03:17;86;133;;215;148830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:05:47;94;149;;238;151067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:08:17;90;150;;227;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:10:47;97;150;;244;150764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:13:17;96;150;;241;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:15:47;82;149;;206;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:18:24;90;149;;225;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:21:05;85;136;;212;149201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:23:18;86;122;;217;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:25:47;88;148;;221;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:28:18;90;150;;227;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:31:00;79;148;;199;150677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:33:25;80;134;;201;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:35:47;88;139;;221;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:38:18;92;128;;230;149416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:43:36;81;123;;205;150779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:45:47;90;125;;226;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:48:17;80;150;;200;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:50:48;87;149;;219;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:53:24;87;148;;217;148463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:55:47;91;140;;230;151481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T15:58:17;95;149;;239;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:00:48;89;150;;223;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:03:18;95;146;;238;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:05:47;85;146;;214;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:08:17;83;150;;209;149434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:10:47;89;150;;224;150550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:13:17;90;150;;226;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:15:47;93;150;;234;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:18:17;98;150;;244;148291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:20:47;85;150;;214;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:23:17;90;149;;229;151110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:25:48;81;150;;203;149092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:28:17;83;149;;206;148820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:30:47;84;150;;215;152368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:33:17;81;150;;205;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:35:47;86;150;;216;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:38:17;91;150;;229;149428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:40:47;87;150;;219;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:43:17;85;150;;214;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:45:48;92;150;;232;150125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:48:17;85;150;;213;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:50:47;98;150;;246;150173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:53:17;93;150;;233;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:55:47;85;150;;213;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T16:58:17;95;150;;237;148769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:00:47;96;150;;241;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:03:17;93;150;;233;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:05:51;79;150;;200;150825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:08:17;88;145;;221;149219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:10:47;89;149;;224;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:13:17;92;149;;230;149770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:15:47;93;149;;233;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:18:17;92;149;;232;150796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:20:47;96;149;;241;149185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:23:17;95;149;;240;151117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:25:47;92;149;;232;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:28:17;99;149;;249;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:30:47;91;149;;227;149427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:33:17;92;149;;232;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:35:47;82;149;;207;150580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:38:17;80;149;;201;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:40:47;81;149;;202;149248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:43:17;95;149;;240;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:45:54;84;149;;212;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:48:17;87;142;;220;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:50:47;89;150;;223;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:53:17;93;150;;233;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:55:56;88;150;;222;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T17:58:17;94;144;;237;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:00:48;86;150;;216;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:03:17;82;149;;205;149431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:05:47;85;149;;214;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:08:17;78;150;;198;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:10:47;95;150;;237;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:13:17;93;150;;236;150842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:15:47;94;150;;235;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:18:19;90;149;;225;148605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:20:47;94;148;;236;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:23:17;87;150;;219;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:25:48;86;150;;218;151163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:28:17;91;150;;228;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:30:54;89;150;;222;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:33:17;93;143;;235;150296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:35:54;106;150;;266;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:38:17;83;142;;210;150700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:40:47;92;150;;232;149751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:43:17;82;150;;206;150250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:45:47;82;150;;206;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:48:17;86;150;;216;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:50:47;88;150;;220;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:53:19;86;150;;218;150755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:55:52;89;148;;223;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T18:58:17;97;145;;241;148977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:00:47;80;150;;203;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:03:19;86;150;;216;149791
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:05:47;83;149;;210;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:08:17;87;150;;218;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:10:47;95;150;;238;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:13:17;92;150;;231;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:15:47;87;145;;220;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:18:18;83;150;;210;150274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:20:58;89;150;;221;147966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:23:17;79;137;;202;152230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:25:47;88;150;;220;149384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:28:17;99;150;;249;150432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:30:47;87;150;;218;148821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:33:18;80;150;;203;150844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:35:47;87;150;;220;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:38:17;92;150;;232;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:40:50;100;150;;251;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:43:20;83;147;;209;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:45:48;95;146;;236;148910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:48:17;87;149;;219;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:50:47;85;149;;215;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:53:19;101;149;;254;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:55:47;77;147;;195;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T19:58:18;82;149;;208;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:00:47;75;148;;188;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:03:17;83;149;;210;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:05:47;86;149;;215;149288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:08:17;92;149;;233;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:11:00;89;149;;221;147485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:13:17;86;135;;219;151551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:15:47;91;150;;231;151253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:18:17;82;150;;204;147955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:20:48;91;150;;230;151449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:23:18;81;150;;205;150486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:25:50;79;150;;199;149664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:28:17;89;147;;223;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:30:47;91;150;;229;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:33:17;83;150;;211;151070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:35:47;101;150;;253;149042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:38:17;78;150;;196;150560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:40:55;92;150;;230;149171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:43:17;86;140;;216;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:46:03;89;149;;225;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:48:17;85;131;;213;148882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:50:47;93;150;;235;151025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:53:18;87;150;;218;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:55:51;82;150;;205;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T20:58:18;96;146;;242;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:00:48;91;149;;229;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:03:18;82;149;;206;149544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:05:47;88;149;;220;149745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:08:17;83;150;;210;150914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:10:48;88;150;;220;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:13:54;86;148;;216;149611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:15:48;83;113;;210;150164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:18:17;81;150;;204;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:20:47;76;150;;191;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:23:18;91;150;;228;148967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:25:48;99;150;;249;150579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:28:17;87;150;;220;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:30:47;84;150;;212;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:33:17;86;150;;216;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:35:47;94;150;;236;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:38:17;78;150;;190;145882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:40:53;80;150;;207;153952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:43:18;82;144;;206;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:45:57;78;149;;197;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:48:17;90;138;;226;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:50:47;89;150;;225;150653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:53:18;89;150;;224;149712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:55:47;82;150;;206;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T21:58:18;90;150;;228;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:00:47;86;150;;217;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:03:54;88;150;;221;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:05:47;90;113;;226;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:08:17;93;150;;235;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:10:47;96;150;;235;146457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:13:18;97;150;;250;153118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:15:48;85;149;;212;149108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:18:18;76;150;;190;149751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:20:47;81;150;;205;151530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:23:18;82;145;;207;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:25:51;82;149;;206;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:28:18;88;146;;222;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:30:48;90;150;;226;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:33:18;96;135;;242;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:35:48;83;150;;209;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:38:17;87;150;;219;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:40:47;91;150;;229;150305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:43:23;97;150;;238;146839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:45:54;79;144;;202;152900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:48:18;101;142;;252;148655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:50:55;79;149;;200;151022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:53:18;88;137;;220;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:55:48;91;149;;227;149509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T22:58:17;75;149;;191;151528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:00:48;89;149;;225;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:03:18;97;148;;243;149459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:05:48;80;148;;200;148771
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:08:18;92;149;;233;151505
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:10:48;88;148;;219;149114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:13:18;75;149;;188;149207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:15:48;90;149;;230;151939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:18:18;83;149;;207;148625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:20:48;95;149;;238;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:23:18;90;149;;228;150894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:25:48;89;149;;224;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:28:18;91;149;;227;149006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:30:48;99;149;;249;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:33:18;91;149;;229;150893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:35:48;87;149;;220;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:38:18;77;149;;193;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:40:54;84;149;;212;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:43:18;73;141;;183;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:45:53;79;150;;198;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:48:18;82;145;;206;149332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:50:48;90;148;;229;151204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:55:55;84;150;;210;149339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T23:58:23;81;145;;203;150145
