sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:37:23;36.38;34.98;50.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:40:30;36.32;34.96;39.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:46:52;36.31;35.01;40.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:49:38;36.32;34.85;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:52:35;36.34;34.97;49.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:55:28;36.30;35.02;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:01:21;36.71;35.09;63.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:04:14;36.32;35.04;48.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:07:00;36.29;34.90;41.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:10:01;36.30;35.10;48.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:12:47;36.32;35.03;51.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:15:36;36.30;34.99;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:18:30;36.31;35.09;39.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:24:19;36.29;34.72;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:27:12;36.28;34.81;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:30:05;36.29;34.75;38.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:32:57;36.30;34.98;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:35:43;36.28;35.03;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:38:32;36.28;35.10;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:41:32;36.28;34.94;37.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:44:32;36.28;35.02;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:47:32;36.30;34.86;46.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:50:24;36.30;35.10;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:53:22;36.29;34.90;42.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:56:10;36.22;34.71;46.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T15:58:57;36.25;34.83;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:01:53;36.25;35.01;37.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:04:40;36.26;35.02;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:07:31;36.25;35.02;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:10:20;36.24;34.92;37.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:13:06;36.25;34.88;37.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:15:51;36.25;34.83;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:18:37;36.25;34.83;37.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:21:26;36.25;34.89;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:24:21;36.25;34.99;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:27:07;36.25;34.92;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:29:55;36.25;35.10;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:32:42;36.25;35.05;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:35:30;36.24;35.08;37.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:38:16;36.24;34.91;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:41:06;36.24;34.93;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:43:54;36.25;34.80;37.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:46:40;36.24;35.11;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:49:26;36.25;34.88;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:52:11;36.24;34.82;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:54:57;36.25;35.07;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T16:57:42;36.26;34.97;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:00:27;36.24;34.87;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:03:14;36.24;34.92;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:05:59;36.24;35.00;39.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:08:45;36.27;34.77;43.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:11:30;36.28;34.98;45.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:14:16;36.25;34.95;46.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:17:02;36.27;34.93;52.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:19:47;36.36;34.88;53.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:22:32;36.44;34.91;54.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:25:18;36.29;34.99;50.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:28:03;36.29;35.02;53.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:30:49;36.33;34.92;53.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:33:35;36.26;34.91;47.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:36:23;36.21;34.82;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:39:09;36.24;34.94;47.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:41:54;36.23;34.91;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:44:40;36.24;34.94;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:47:26;36.27;34.91;50.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:50:12;36.42;34.92;52.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:52:57;36.26;34.99;47.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:55:43;36.28;34.84;52.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T17:58:30;36.27;34.98;49.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:01:20;36.38;34.93;55.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:04:05;36.27;34.85;49.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:06:51;36.26;35.01;43.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:09:37;36.28;34.92;50.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:12:22;36.29;35.06;49.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:15:08;36.24;35.00;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:17:54;36.29;34.90;48.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:20:39;36.24;34.95;45.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:23:25;36.25;35.00;41.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:26:13;36.25;34.93;44.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:29:01;36.25;34.87;48.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:31:46;36.23;34.90;43.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:34:32;36.23;34.95;44.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:37:20;36.26;34.96;51.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:40:07;36.24;34.87;52.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:43:01;36.13;34.74;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:45:46;36.05;34.74;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:48:32;35.96;34.77;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:51:21;35.93;34.63;42.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:54:11;35.90;34.66;37.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:56:57;35.89;34.56;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T18:59:42;35.84;34.62;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:02:36;35.80;34.38;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:05:26;35.79;34.50;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:08:12;35.78;34.34;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:11:06;35.74;34.36;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:14:11;35.75;34.38;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:16:57;35.74;34.56;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:19:43;35.73;34.52;36.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:22:29;35.75;34.11;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:25:14;35.79;34.53;36.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:27:59;35.80;34.42;37.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:30:45;35.79;34.49;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:33:30;35.81;34.42;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:36:19;35.76;34.55;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:39:25;35.78;34.54;49.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:42:11;35.78;34.15;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:44:56;35.79;34.51;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:47:41;35.80;34.53;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:50:27;35.79;34.61;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:53:12;35.75;33.79;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:56:04;35.74;34.40;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T19:58:52;35.72;34.30;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:01:39;35.72;34.35;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:04:26;35.71;34.21;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:07:12;35.59;34.26;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:09:57;35.50;34.30;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:12:43;35.45;33.88;43.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:15:28;35.45;34.13;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:18:14;35.48;33.99;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:21:09;35.59;34.30;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:23:55;35.64;34.17;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:26:41;35.74;34.14;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:29:26;35.76;34.40;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:32:11;35.77;34.36;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:35:00;35.75;34.41;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:37:45;35.74;34.11;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:40:32;35.75;34.57;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:43:18;35.81;34.49;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:46:08;35.83;34.32;37.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:48:53;35.88;34.63;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:51:39;35.90;34.62;37.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:54:28;35.91;34.56;37.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:57:13;35.94;34.46;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T20:59:59;35.98;34.54;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:02:45;36.02;34.76;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:05:30;36.03;34.70;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:08:16;36.02;34.61;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:11:05;36.07;34.78;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:13:51;36.07;34.56;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:16:45;36.06;34.48;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:19:31;36.08;34.84;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:22:16;36.08;34.83;40.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:25:01;36.10;34.67;40.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:27:47;36.11;34.97;40.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:30:33;36.12;34.86;41.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:33:20;36.13;34.77;44.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:36:08;36.25;34.81;51.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:39:14;36.29;34.60;53.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:42:00;36.13;34.71;45.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:44:46;36.15;34.96;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:47:34;36.14;34.91;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:50:19;36.15;34.82;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:53:05;36.14;34.54;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:56:15;36.13;34.82;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T21:59:12;36.13;34.61;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:01:58;36.18;34.67;50.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:05:03;36.14;34.69;43.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:07:49;36.21;34.71;50.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:10:34;36.15;34.80;43.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:13:20;36.16;34.85;48.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:16:07;36.15;34.87;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:18:54;36.12;34.78;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:21:49;36.14;34.92;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:24:34;36.17;34.68;49.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:27:19;36.22;34.77;51.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:30:05;36.11;34.71;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:32:51;36.14;34.82;50.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:35:36;36.13;34.76;52.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:38:22;36.05;34.87;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:41:18;36.04;34.56;40.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:44:04;36.03;34.66;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:46:49;36.02;34.73;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:49:34;36.04;34.79;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:52:20;36.05;34.68;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:55:05;36.05;34.52;39.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T22:57:51;36.05;34.68;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:00:37;36.08;34.64;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:03:22;36.09;34.83;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:06:17;36.11;34.91;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:09:02;36.09;34.53;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:11:48;36.12;34.92;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:14:34;36.13;34.74;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:17:19;36.13;34.89;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:20:05;36.13;34.48;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:22:54;36.14;34.94;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:25:39;36.14;34.93;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:28:25;36.14;34.58;37.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:31:14;36.14;34.91;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:34:03;36.14;34.63;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:36:48;36.12;34.90;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:39:34;36.13;34.86;37.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:42:19;36.13;34.87;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:45:06;36.12;34.93;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:47:51;36.13;34.91;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:50:36;36.13;34.71;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:53:22;36.14;34.85;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:56:11;36.81;34.83;52.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T23:58:57;37.19;34.99;50.68;;
