sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:33:45;35.38;35.17;34.11;31.02;247.92;247.82;247.48;245.12;208.84;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:36:33;35.55;35.37;34.43;31.46;251.44;251.35;251.04;248.81;212.21;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:39:18;35.16;35.00;34.25;31.51;251.74;251.65;251.38;249.37;212.99;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:42:04;35.53;35.32;34.25;31.15;248.98;248.89;248.54;246.18;209.75;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:44:49;33.65;33.51;32.80;30.18;241.16;241.08;240.82;238.91;204.07;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:47:34;34.28;34.10;33.20;30.35;242.53;242.44;242.14;240.00;204.71;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:50:20;34.51;34.38;33.76;31.19;249.16;249.08;248.84;247.00;211.16;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:53:05;35.69;35.48;34.41;31.30;250.14;250.04;249.69;247.32;210.72;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:55:50;34.37;34.19;33.29;30.43;243.22;243.13;242.82;240.68;205.29;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T08:58:36;36.21;35.98;34.86;31.65;252.96;252.86;252.50;250.04;212.96;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:01:21;36.17;35.95;34.83;31.63;252.80;252.70;252.34;249.89;212.84;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:04:06;34.21;34.06;33.35;30.71;245.37;245.29;245.03;243.10;207.68;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:06:52;33.92;33.78;33.10;30.50;243.71;243.63;243.38;241.49;206.34;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:09:38;34.83;34.65;33.74;30.84;246.42;246.33;246.02;243.85;207.99;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:12:26;35.02;34.82;33.81;30.80;246.16;246.07;245.74;243.46;207.50;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:15:12;35.89;35.61;34.24;30.78;246.04;245.93;245.51;242.78;206.32;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:17:57;35.41;35.18;34.05;30.89;246.87;246.77;246.41;243.98;207.75;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:20:42;35.50;35.30;34.30;31.27;249.92;249.83;249.50;247.21;210.73;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:23:28;35.06;34.88;34.00;31.12;248.66;248.57;248.27;246.12;209.99;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:26:13;34.83;34.67;33.88;31.12;248.70;248.62;248.34;246.31;210.31;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:28:59;36.19;36.01;35.07;32.07;256.30;256.20;255.88;253.64;216.36;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:31:45;35.21;35.07;34.37;31.68;253.12;253.04;252.78;250.83;214.34;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:34:31;36.48;36.24;35.03;31.72;253.55;253.45;253.06;250.51;213.23;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:37:16;35.82;35.64;34.72;31.76;253.79;253.70;253.39;251.17;214.27;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:40:01;37.96;37.70;36.39;32.89;262.91;262.80;262.39;259.67;220.93;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:46:21;35.95;35.74;34.70;31.59;252.47;252.38;252.03;249.67;212.77;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:52:35;34.27;34.07;33.12;30.21;241.41;241.32;241.00;238.80;203.59;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:55:27;35.78;35.56;34.49;31.37;250.70;250.61;250.26;247.88;211.19;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T09:58:19;35.53;35.36;34.49;31.59;252.48;252.39;252.08;249.94;213.29;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:01:05;34.40;34.21;33.30;30.41;243.06;242.97;242.66;240.50;205.10;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:32:05;34.10;33.96;33.26;30.64;244.82;244.74;244.48;242.58;207.25;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:35:24;34.16;34.01;33.28;30.61;244.57;244.49;244.23;242.27;206.92;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:41:17;34.84;34.68;33.91;31.17;249.06;248.97;248.70;246.69;210.66;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:44:03;35.23;35.06;34.17;31.27;249.92;249.83;249.53;247.37;211.05;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:47:02;34.90;34.73;33.90;31.09;248.42;248.33;248.04;245.96;209.94;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:49:54;34.68;34.50;33.63;30.79;246.03;245.94;245.64;243.52;207.77;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:52:49;34.15;34.00;33.27;30.61;244.59;244.51;244.25;242.30;206.96;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:55:43;36.51;36.26;35.04;31.70;253.40;253.29;252.90;250.33;213.04;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T10:58:33;34.71;34.54;33.69;30.88;246.74;246.66;246.36;244.27;208.47;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:04:28;33.70;33.58;32.98;30.48;243.53;243.45;243.22;241.43;206.41;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:07:24;35.16;34.99;34.15;31.30;250.12;250.03;249.73;247.62;211.34;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:10:28;35.53;35.40;34.74;32.09;256.35;256.27;256.02;254.11;217.22;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:13:40;37.12;36.90;35.82;32.61;260.61;260.51;260.15;257.71;219.62;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:16:39;35.34;35.17;34.33;31.49;251.60;251.51;251.21;249.11;212.62;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:19:25;36.44;36.26;35.39;32.45;259.31;259.22;258.92;256.74;219.13;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:22:34;37.44;37.22;36.15;32.93;263.18;263.08;262.73;260.29;221.85;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:25:24;36.96;36.80;35.98;33.07;264.24;264.15;263.86;261.72;223.50;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:28:13;34.77;34.61;33.82;31.06;248.19;248.11;247.83;245.80;209.86;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:31:00;33.86;33.73;33.07;30.51;243.74;243.66;243.42;241.56;206.45;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:33:50;34.40;34.23;33.36;30.54;244.02;243.93;243.63;241.53;206.07;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:36:37;34.41;34.22;33.28;30.37;242.73;242.64;242.32;240.13;204.75;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:39:27;35.23;35.04;34.09;31.13;248.76;248.66;248.35;246.12;209.88;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:42:20;38.42;38.21;37.15;33.90;270.91;270.81;270.45;268.00;228.50;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:45:10;43.28;43.06;41.92;38.32;306.25;306.14;305.75;303.05;258.49;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:51:03;39.51;39.26;37.97;34.41;275.05;274.94;274.53;271.79;231.39;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:54:03;46.83;46.45;44.54;39.90;318.98;318.84;318.26;314.58;267.12;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T11:57:01;36.54;36.32;35.18;31.93;255.23;255.13;254.77;252.28;214.86;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:00:00;38.27;38.06;37.05;33.86;270.56;270.46;270.12;267.72;228.33;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:03:08;37.41;37.23;36.34;33.32;266.28;266.19;265.88;263.64;225.03;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:06:07;35.27;35.09;34.22;31.33;250.39;250.30;250.00;247.85;211.49;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:09:18;35.51;35.30;34.26;31.17;249.15;249.05;248.71;246.37;209.93;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:12:13;36.84;36.60;35.37;32.01;255.87;255.77;255.38;252.78;215.14;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:30:20;34.48;34.31;33.42;30.56;244.24;244.15;243.85;241.72;206.19;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:33:20;34.55;34.40;33.64;30.92;247.10;247.01;246.74;244.75;209.02;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:36:13;33.03;32.91;32.27;29.78;237.94;237.86;237.62;235.82;201.55;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:38:58;32.72;32.61;32.04;29.64;236.80;236.73;236.50;234.79;200.77;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:41:46;33.52;33.36;32.60;29.93;239.13;239.05;238.78;236.81;202.18;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:44:38;31.98;31.87;31.33;29.00;231.69;231.62;231.41;229.75;196.49;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:47:24;31.50;31.35;30.63;28.12;224.66;224.59;224.33;222.48;189.94;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T12:50:38;32.66;32.52;31.81;29.24;233.66;233.58;233.32;231.44;197.66;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:05:32;32.14;31.99;31.28;28.75;229.73;229.65;229.40;227.54;194.31;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:08:38;32.54;32.38;31.59;28.95;231.32;231.24;230.97;229.01;195.44;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:11:41;32.26;32.05;31.02;28.13;224.83;224.74;224.41;222.19;189.19;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:14:47;33.32;33.16;32.40;29.75;237.70;237.62;237.35;235.39;200.97;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:27:45;32.95;32.81;32.12;29.57;236.30;236.22;235.97;234.11;199.99;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:33:56;32.25;32.09;31.29;28.67;229.09;229.01;228.74;226.78;193.53;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:42:57;34.72;34.46;33.15;29.82;238.41;238.31;237.90;235.29;199.99;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:51:40;33.23;33.08;32.33;29.71;237.38;237.30;237.04;235.11;200.75;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:54:29;33.53;33.36;32.49;29.71;237.43;237.34;237.05;234.97;200.44;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T13:57:25;33.58;33.41;32.55;29.77;237.88;237.79;237.50;235.42;200.83;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:00:23;33.26;33.12;32.42;29.83;238.38;238.30;238.04;236.16;201.73;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:06:09;33.79;33.60;32.65;29.77;237.92;237.83;237.52;235.34;200.61;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:12:24;34.20;34.05;33.32;30.66;245.01;244.93;244.66;242.72;207.32;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:15:48;33.69;33.55;32.85;30.25;241.67;241.59;241.33;239.44;204.55;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:19:05;32.01;31.89;31.29;28.88;230.74;230.67;230.44;228.71;195.49;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:22:08;31.74;31.61;30.97;28.53;227.97;227.90;227.66;225.89;193.00;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:31:11;32.19;31.99;31.03;28.21;225.48;225.39;225.07;222.93;189.93;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:33:59;31.42;31.27;30.55;28.04;224.10;224.02;223.76;221.92;189.46;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:36:52;30.80;30.69;30.13;27.83;222.36;222.29;222.07;220.42;188.43;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:39:39;31.30;31.19;30.65;28.35;226.47;226.40;226.18;224.54;192.01;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:42:25;30.92;30.79;30.15;27.76;221.83;221.76;221.52;219.78;187.76;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:45:15;32.39;32.25;31.52;28.97;231.48;231.40;231.14;229.27;195.77;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:48:14;32.49;32.35;31.67;29.14;232.86;232.78;232.53;230.69;197.06;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:51:09;32.56;32.40;31.58;28.91;231.05;230.97;230.69;228.70;195.14;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:53:58;32.22;32.11;31.57;29.22;233.45;233.38;233.17;231.49;197.98;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:56:51;33.08;32.91;32.06;29.32;234.29;234.21;233.92;231.87;197.80;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T14:59:38;33.97;33.73;32.51;29.32;234.34;234.24;233.86;231.38;196.77;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:02:26;32.45;32.27;31.38;28.65;228.93;228.85;228.55;226.49;193.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:05:26;31.72;31.59;30.93;28.47;227.50;227.42;227.18;225.39;192.54;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:08:14;32.32;32.20;31.56;29.09;232.46;232.39;232.15;230.37;196.85;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:11:01;33.30;33.12;32.21;29.40;234.97;234.88;234.58;232.46;198.21;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:13:52;32.56;32.46;31.94;29.60;236.44;236.37;236.16;234.51;200.61;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:16:41;32.35;32.23;31.62;29.20;233.27;233.20;232.97;231.22;197.64;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:19:33;32.42;32.27;31.56;29.01;231.84;231.76;231.50;229.64;196.11;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:22:25;34.55;34.36;33.39;30.44;243.30;243.21;242.89;240.66;205.16;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:27:58;32.52;32.41;31.87;29.51;235.74;235.66;235.45;233.77;199.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:31:00;34.20;34.06;33.35;30.71;245.35;245.27;245.01;243.08;207.66;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:34:04;33.70;33.57;32.91;30.35;242.50;242.42;242.18;240.33;205.38;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:37:05;34.79;34.70;34.23;31.82;254.19;254.12;253.92;252.24;215.93;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:39:53;34.80;34.63;33.79;30.98;247.52;247.43;247.14;245.05;209.15;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:46:46;33.37;33.22;32.44;29.77;237.88;237.80;237.52;235.55;201.08;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:49:32;34.28;34.11;33.22;30.38;242.81;242.72;242.42;240.29;204.98;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:52:25;34.23;34.09;33.41;30.80;246.07;245.99;245.74;243.84;208.36;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:55:16;33.87;33.73;33.08;30.51;243.76;243.68;243.44;241.58;206.46;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T15:58:06;33.99;33.87;33.23;30.68;245.14;245.06;244.82;242.99;207.70;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:00:55;35.11;34.96;34.21;31.47;251.42;251.33;251.06;249.06;212.72;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:03:44;35.17;35.01;34.24;31.48;251.57;251.49;251.21;249.19;212.81;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:06:32;34.71;34.53;33.67;30.84;246.43;246.35;246.05;243.94;208.15;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:09:18;34.37;34.25;33.65;31.12;248.61;248.53;248.30;246.49;210.77;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:12:05;36.61;36.37;35.17;31.86;254.68;254.58;254.20;251.64;214.22;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:14:51;35.81;35.57;34.37;31.10;248.62;248.52;248.14;245.62;209.04;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:17:40;34.87;34.73;34.04;31.39;250.79;250.71;250.45;248.53;212.38;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:20:29;36.93;36.72;35.68;32.52;259.90;259.80;259.46;257.07;219.13;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:23:16;36.37;36.20;35.39;32.52;259.88;259.79;259.50;257.40;219.80;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:26:01;35.74;35.57;34.75;31.91;254.97;254.88;254.59;252.50;215.57;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:28:46;37.50;37.29;36.25;33.06;264.23;264.14;263.79;261.38;222.84;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:31:32;36.92;36.70;35.59;32.36;258.62;258.52;258.16;255.70;217.84;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:34:18;35.58;35.42;34.58;31.72;253.50;253.41;253.11;251.00;214.26;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:37:12;35.25;35.11;34.42;31.75;253.69;253.60;253.35;251.41;214.86;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:39:58;35.10;34.93;34.08;31.24;249.61;249.53;249.23;247.12;210.90;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:42:44;36.04;35.83;34.77;31.65;252.94;252.84;252.50;250.12;213.14;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:45:30;35.37;35.20;34.37;31.54;252.02;251.94;251.65;249.55;213.03;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:48:15;35.30;35.15;34.40;31.66;252.96;252.88;252.61;250.60;214.06;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:51:01;35.76;35.59;34.74;31.87;254.64;254.55;254.26;252.13;215.21;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:53:47;35.16;35.01;34.28;31.56;252.18;252.09;251.83;249.85;213.44;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:56:32;35.84;35.69;34.93;32.15;256.84;256.76;256.48;254.45;217.35;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T16:59:18;36.54;36.35;35.43;32.42;259.08;258.99;258.67;256.43;218.78;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:02:03;37.09;36.88;35.86;32.73;261.53;261.43;261.09;258.73;220.60;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:04:49;36.04;35.85;34.90;31.89;254.86;254.77;254.45;252.19;215.09;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:07:34;34.88;34.67;33.60;30.53;244.02;243.93;243.58;241.24;205.50;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:10:20;34.80;34.67;34.05;31.47;251.43;251.35;251.11;249.26;213.11;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:13:05;37.19;37.01;36.11;33.09;264.46;264.36;264.05;261.81;223.44;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:15:51;37.39;37.23;36.46;33.58;268.30;268.21;267.93;265.83;227.10;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:18:36;38.14;37.94;36.91;33.70;269.30;269.20;268.86;266.44;227.20;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:21:21;36.53;36.40;35.74;33.03;263.86;263.78;263.52;261.57;223.63;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:24:08;38.39;38.20;37.25;34.13;272.70;272.61;272.28;269.96;230.37;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:26:53;37.70;37.51;36.53;33.40;266.94;266.84;266.51;264.17;225.34;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:29:38;37.77;37.54;36.41;33.10;264.58;264.47;264.10;261.59;222.86;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:32:23;37.77;37.60;36.73;33.72;269.48;269.39;269.08;266.86;227.84;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:35:09;38.54;38.35;37.42;34.29;274.04;273.94;273.62;271.30;231.53;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:37:54;38.99;38.81;37.87;34.73;277.50;277.41;277.08;274.75;234.51;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:40:39;38.10;37.93;37.10;34.12;272.63;272.54;272.24;270.05;230.64;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:43:25;37.86;37.74;37.14;34.41;274.93;274.85;274.60;272.68;233.26;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:46:10;37.91;37.77;37.04;34.17;273.05;272.96;272.68;270.62;231.29;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:48:57;38.25;38.11;37.41;34.56;276.08;275.99;275.73;273.68;233.96;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:51:43;37.60;37.46;36.78;33.98;271.48;271.40;271.13;269.12;230.08;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:54:28;37.46;37.32;36.60;33.78;269.86;269.77;269.50;267.46;228.59;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:57:13;37.91;37.75;36.97;34.05;272.09;272.00;271.71;269.59;230.32;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T17:59:59;37.66;37.53;36.89;34.14;272.73;272.64;272.39;270.43;231.27;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:02:46;38.55;38.41;37.66;34.74;277.59;277.50;277.22;275.11;235.12;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:05:32;37.37;37.20;36.38;33.44;267.21;267.12;266.82;264.67;226.02;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:08:17;38.58;38.43;37.64;34.68;277.07;276.98;276.69;274.54;234.56;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:11:03;36.94;36.79;36.06;33.24;265.57;265.49;265.21;263.17;224.88;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:13:54;35.88;35.77;35.19;32.59;260.40;260.32;260.09;258.25;220.91;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:16:40;36.71;36.56;35.80;32.98;263.48;263.39;263.12;261.06;223.03;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:19:26;37.13;36.96;36.13;33.20;265.25;265.16;264.86;262.70;224.32;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:22:11;35.10;34.96;34.29;31.63;252.75;252.67;252.42;250.50;214.09;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:24:57;37.58;37.42;36.61;33.67;269.07;268.98;268.68;266.54;227.65;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:27:43;45.36;45.16;44.17;40.62;324.54;324.43;324.08;321.47;274.55;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:30:28;77.35;76.87;74.48;67.63;540.55;540.33;539.56;534.32;455.10;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:33:14;47.29;46.96;45.35;41.00;327.76;327.62;327.11;323.74;275.48;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:35:59;46.26;46.02;44.82;40.98;327.46;327.34;326.93;324.05;276.41;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:38:46;36.33;36.13;35.11;32.01;255.78;255.69;255.35;253.00;215.67;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:41:31;35.35;35.17;34.31;31.44;251.22;251.14;250.84;248.70;212.24;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:44:17;34.27;34.13;33.42;30.77;245.89;245.81;245.55;243.62;208.12;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:47:02;35.74;35.55;34.57;31.56;252.18;252.09;251.76;249.49;212.73;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:49:47;35.27;35.12;34.37;31.63;252.76;252.68;252.41;250.41;213.90;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:52:33;36.35;36.13;35.03;31.83;254.44;254.34;253.98;251.55;214.29;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:55:18;36.69;36.49;35.45;32.32;258.26;258.17;257.82;255.45;217.75;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T18:58:03;35.72;35.52;34.57;31.57;252.27;252.18;251.86;249.61;212.86;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T19:00:49;35.53;35.39;34.66;31.92;255.04;254.96;254.69;252.70;215.89;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T19:03:34;35.58;35.44;34.75;32.06;256.16;256.08;255.82;253.87;216.97;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-11-14T19:06:19;36.66;36.47;35.53;32.49;259.62;259.53;259.20;256.93;219.17;0.57
