sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:33:48;7.97;7.89;7.74;7.14;56.99;56.98;56.96;56.58;48.41;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:36:15;8.41;8.31;8.12;7.47;59.59;59.58;59.55;59.12;50.52;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:38:44;9.08;8.96;8.71;7.95;63.47;63.46;63.42;62.91;53.67;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:41:12;8.74;8.60;8.33;7.56;60.38;60.36;60.32;59.78;50.93;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:43:42;9.38;9.27;9.07;8.35;66.63;66.62;66.58;66.12;56.52;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:46:11;9.55;9.43;9.19;8.41;67.10;67.08;67.04;66.52;56.79;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:48:41;11.16;10.91;10.42;9.29;74.15;74.12;74.05;73.19;62.06;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:51:14;11.27;11.02;10.52;9.37;74.79;74.77;74.69;73.82;62.57;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:53:44;11.60;11.25;10.58;9.24;73.73;73.70;73.60;72.51;61.12;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:56:11;11.89;11.55;10.86;9.49;75.76;75.73;75.63;74.52;62.84;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T07:58:40;11.78;11.45;10.79;9.45;75.44;75.42;75.32;74.25;62.65;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:01:09;13.41;13.00;12.20;10.62;84.75;84.72;84.60;83.31;70.17;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:03:38;13.74;13.32;12.51;10.89;86.96;86.93;86.81;85.49;72.02;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:06:10;13.01;12.63;11.87;10.36;82.69;82.66;82.55;81.33;68.55;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:08:40;12.22;11.77;10.88;9.27;74.00;73.97;73.84;72.48;60.68;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:11:08;11.96;11.49;10.55;8.91;71.09;71.05;70.92;69.50;58.03;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:13:36;11.29;10.87;10.05;8.57;68.38;68.35;68.24;66.97;56.08;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:16:08;10.48;10.18;9.59;8.40;67.06;67.03;66.95;65.99;55.67;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:18:37;9.95;9.68;9.15;8.04;64.18;64.16;64.08;63.21;53.38;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:21:05;10.10;9.83;9.28;8.15;65.07;65.05;64.97;64.07;54.10;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:23:33;9.42;9.21;8.81;7.86;62.76;62.74;62.68;61.97;52.56;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:26:01;9.03;8.76;8.23;7.18;57.28;57.26;57.18;56.32;47.46;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:28:28;9.23;8.98;8.49;7.46;59.55;59.53;59.45;58.64;49.52;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:31:00;8.19;8.04;7.74;6.97;55.65;55.63;55.59;55.03;46.79;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:33:29;7.92;7.78;7.50;6.77;54.07;54.06;54.01;53.49;45.51;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:36:00;7.11;6.93;6.56;5.79;46.21;46.20;46.15;45.54;38.50;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:38:32;6.57;6.39;6.04;5.31;42.35;42.33;42.28;41.70;35.21;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:41:01;6.13;5.94;5.57;4.85;38.69;38.67;38.62;38.03;32.03;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:43:30;5.20;5.07;4.81;4.25;33.96;33.95;33.91;33.48;28.32;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:45:58;4.68;4.60;4.44;4.03;32.15;32.14;32.12;31.82;27.09;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:48:28;3.67;3.62;3.53;3.22;25.74;25.73;25.72;25.51;21.77;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:51:00;3.45;3.42;3.35;3.09;24.70;24.69;24.68;24.52;20.98;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:53:29;3.41;3.39;3.35;3.12;24.93;24.93;24.92;24.79;21.26;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:55:57;3.21;3.19;3.15;2.93;23.42;23.42;23.41;23.29;19.96;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T08:58:29;2.71;2.70;2.68;2.51;20.03;20.02;20.02;19.93;17.12;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:01:01;2.98;2.97;2.94;2.75;21.98;21.97;21.97;21.87;18.77;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:03:33;2.89;2.88;2.85;2.66;21.25;21.25;21.24;21.14;18.15;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:06:02;2.57;2.57;2.55;2.40;19.15;19.15;19.14;19.07;16.38;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:08:30;2.63;2.63;2.62;2.46;19.63;19.62;19.62;19.54;16.80;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:11:00;2.75;2.74;2.74;2.58;20.60;20.60;20.59;20.52;17.65;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:13:32;2.94;2.94;2.94;2.77;22.12;22.12;22.12;22.04;18.96;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:16:00;2.66;2.66;2.66;2.52;20.10;20.10;20.10;20.04;17.25;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:18:29;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.85;17.09;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:21:01;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.10;18.16;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:23:31;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.14;17.34;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:26:06;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.64;15.18;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:28:35;2.79;2.79;2.79;2.64;21.04;21.04;21.04;20.97;18.05;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:31:05;2.91;2.91;2.91;2.75;21.94;21.94;21.94;21.87;18.82;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:33:35;2.68;2.68;2.67;2.51;20.07;20.07;20.07;20.00;17.19;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:36:03;2.99;2.99;2.99;2.82;22.54;22.54;22.54;22.47;19.33;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:38:33;2.85;2.84;2.82;2.65;21.18;21.18;21.18;21.09;18.12;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:48:57;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.93;15.43;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:51:29;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.89;17.12;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:54:10;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.93;15.43;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:56:44;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.85;13.64;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T09:59:12;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.40;14.11;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:07:26;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.42;14.99;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:12:57;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.63;15.17;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:15:50;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.13;15.60;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:21:08;2.58;2.58;2.58;2.44;19.45;19.45;19.45;19.39;16.69;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:26:34;2.29;2.29;2.29;2.16;17.27;17.27;17.27;17.22;14.82;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:37:40;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.86;16.23;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:40:18;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.84;15.36;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:42:54;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.24;13.97;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:45:36;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.65;14.33;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:51:11;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.85;15.36;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:56:52;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.68;16.94;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T10:59:21;2.69;2.69;2.69;2.54;20.28;20.28;20.28;20.21;17.40;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:04:22;4.64;4.62;4.60;4.32;34.45;34.45;34.44;34.30;29.47;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:06:57;5.56;5.51;5.41;5.01;40.00;39.99;39.98;39.73;34.01;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:10:19;6.22;6.16;6.03;5.56;44.35;44.34;44.32;44.02;37.65;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:13:10;6.91;6.83;6.66;6.11;48.80;48.79;48.76;48.40;41.34;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:15:55;7.67;7.55;7.32;6.66;53.17;53.15;53.12;52.66;44.88;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:21:02;6.17;6.03;5.77;5.16;41.18;41.17;41.13;40.67;34.51;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:23:33;6.06;5.93;5.69;5.11;40.79;40.78;40.75;40.31;34.24;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:26:05;6.83;6.72;6.51;5.91;47.15;47.14;47.10;46.68;39.76;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:28:41;7.21;7.09;6.88;6.26;49.93;49.92;49.89;49.45;42.15;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:31:09;6.90;6.84;6.73;6.24;49.78;49.77;49.75;49.45;42.35;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:33:38;6.43;6.36;6.23;5.74;45.85;45.84;45.81;45.51;38.92;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:36:12;4.64;4.59;4.48;4.12;32.89;32.89;32.87;32.64;27.89;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:38:46;5.48;5.42;5.29;4.86;38.76;38.75;38.73;38.45;32.85;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:43:56;7.17;7.11;7.00;6.49;51.82;51.81;51.79;51.49;44.11;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:52:00;3.50;3.48;3.43;3.19;25.43;25.43;25.42;25.28;21.66;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:54:58;2.16;2.15;2.12;1.97;15.72;15.72;15.71;15.63;13.40;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T11:58:48;1.51;1.50;1.49;1.39;11.13;11.13;11.12;11.07;9.51;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:00:45;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.96;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:03:17;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.52;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:05:58;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.87;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:11:38;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.33;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:17:02;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.90;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:20:21;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.83;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:31:25;0.89;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.71;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:34:06;0.96;0.96;0.95;0.89;7.14;7.14;7.14;7.11;6.11;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:36:52;1.07;1.06;1.06;0.99;7.90;7.90;7.90;7.86;6.75;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:39:24;1.10;1.10;1.09;1.02;8.16;8.16;8.16;8.13;6.98;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:42:04;1.16;1.15;1.14;1.07;8.52;8.52;8.51;8.47;7.28;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:44:40;1.19;1.19;1.18;1.11;8.89;8.89;8.89;8.85;7.61;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T12:56:00;1.22;1.22;1.21;1.13;9.02;9.02;9.01;8.97;7.70;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:06:09;3.13;3.12;3.10;2.91;23.23;23.22;23.22;23.12;19.86;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:11:40;2.22;2.21;2.21;2.08;16.59;16.59;16.58;16.52;14.20;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:14:46;2.43;2.43;2.43;2.29;18.27;18.27;18.27;18.21;15.66;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:17:37;1.68;1.67;1.66;1.56;12.46;12.46;12.45;12.40;10.66;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:20:25;1.28;1.28;1.27;1.19;9.50;9.49;9.49;9.45;8.12;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:31:24;1.53;1.53;1.52;1.43;11.45;11.45;11.44;11.40;9.80;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:36:58;1.69;1.69;1.67;1.56;12.46;12.46;12.45;12.39;10.64;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:42:19;1.51;1.51;1.49;1.40;11.16;11.16;11.15;11.10;9.53;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:44:58;1.67;1.66;1.64;1.53;12.21;12.21;12.21;12.15;10.42;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:47:57;2.09;2.07;2.03;1.87;14.96;14.96;14.95;14.85;12.71;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:50:50;1.77;1.75;1.71;1.57;12.53;12.53;12.52;12.43;10.63;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T13:53:25;1.58;1.56;1.51;1.38;11.01;11.01;11.00;10.91;9.30;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:01:39;1.72;1.70;1.65;1.51;12.06;12.06;12.05;11.96;10.21;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:16:24;0.92;0.91;0.89;0.82;6.55;6.55;6.55;6.50;5.56;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:21:51;1.21;1.20;1.19;1.11;8.84;8.84;8.84;8.79;7.54;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:24:39;1.20;1.19;1.17;1.09;8.68;8.68;8.67;8.62;7.39;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:30:59;1.15;1.14;1.11;1.03;8.18;8.18;8.18;8.12;6.94;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:33:27;1.08;1.07;1.05;0.97;7.75;7.75;7.74;7.69;6.59;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:36:45;1.05;1.04;1.02;0.95;7.60;7.60;7.59;7.55;6.47;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:39:18;1.24;1.23;1.21;1.13;8.99;8.99;8.99;8.94;7.66;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:41:51;1.21;1.20;1.18;1.10;8.75;8.75;8.75;8.69;7.44;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:44:32;1.14;1.13;1.12;1.04;8.33;8.32;8.32;8.28;7.10;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:47:26;1.20;1.20;1.18;1.11;8.83;8.82;8.82;8.78;7.53;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:50:12;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.86;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:52:45;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.26;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:55:21;2.43;2.43;2.43;2.30;18.32;18.32;18.32;18.26;15.72;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T14:57:54;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.35;14.94;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:00:22;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.40;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:02:55;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;6.95;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:05:24;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.48;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:07:55;1.14;1.14;1.13;1.06;8.49;8.48;8.48;8.45;7.26;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:10:27;1.04;1.03;1.03;0.96;7.69;7.69;7.69;7.66;6.58;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:12:57;1.19;1.19;1.18;1.11;8.86;8.86;8.85;8.82;7.58;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:15:26;2.64;2.64;2.64;2.50;19.94;19.94;19.94;19.87;17.10;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:17:55;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.07;11.25;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:20:29;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.38;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:25:45;1.53;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.84;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:28:14;1.30;1.30;1.29;1.22;9.73;9.73;9.73;9.69;8.33;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:30:58;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.46;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:33:31;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.23;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:36:08;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.37;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:38:39;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.00;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:41:24;0.98;0.97;0.97;0.91;7.28;7.27;7.27;7.25;6.23;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:43:56;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.55;6.50;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:46:45;1.34;1.33;1.32;1.23;9.84;9.84;9.84;9.79;8.41;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:49:21;1.01;1.01;1.00;0.94;7.51;7.51;7.50;7.47;6.42;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:51:58;0.95;0.94;0.92;0.86;6.84;6.84;6.83;6.79;5.82;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:54:29;0.87;0.86;0.84;0.78;6.21;6.21;6.20;6.16;5.28;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:57:00;1.02;1.01;0.99;0.91;7.24;7.24;7.24;7.19;6.14;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T15:59:37;0.93;0.92;0.90;0.83;6.64;6.64;6.63;6.59;5.64;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:04:42;1.25;1.24;1.22;1.13;8.99;8.99;8.98;8.93;7.64;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:07:11;1.53;1.52;1.49;1.38;11.04;11.04;11.03;10.96;9.38;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:09:40;1.04;1.03;1.02;0.94;7.54;7.54;7.54;7.49;6.42;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:12:08;0.97;0.97;0.95;0.88;7.04;7.04;7.04;6.99;5.99;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:14:36;1.03;1.03;1.01;0.94;7.47;7.47;7.46;7.42;6.35;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:17:04;1.88;1.88;1.86;1.74;13.89;13.88;13.88;13.82;11.86;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:19:32;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.03;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:22:00;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.43;15.00;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:24:28;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.86;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:26:56;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.15;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:29:24;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.10;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:31:52;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.13;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:34:22;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.78;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:36:59;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.87;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:39:27;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.75;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:41:59;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.38;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:44:28;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.27;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:46:56;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.89;5.06;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:49:25;0.88;0.88;0.87;0.82;6.54;6.54;6.54;6.51;5.60;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:51:52;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.51;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:54:22;1.12;1.12;1.11;1.04;8.33;8.33;8.32;8.29;7.12;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:56:50;1.02;1.01;1.00;0.93;7.44;7.44;7.44;7.40;6.35;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T16:59:17;0.90;0.89;0.88;0.82;6.54;6.54;6.54;6.50;5.57;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:01:46;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:04:14;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.59;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:06:41;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:09:12;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.36;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:11:40;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.76;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:14:10;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.30;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-14T17:16:38;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.76;0.46
