sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-11-14T04:23:07;70.37;63.51;49.85;31.24;250.36;249.45;245.62;228.13;169.60;0.86
40917;SPS30;26644;50.248;19.032;2022-11-14T04:24:26;62.32;57.13;46.78;32.20;257.78;257.08;254.15;240.68;187.15;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T04:25:48;55.85;51.70;43.45;31.49;251.96;251.38;249.04;238.14;189.17;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:27:09;53.69;49.99;42.61;31.71;253.69;253.17;251.06;241.23;193.60;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:28:30;52.62;49.21;42.42;32.22;257.72;257.24;255.29;246.17;199.06;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:29:51;55.54;51.39;43.11;31.15;249.24;248.67;246.32;235.41;186.77;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T04:31:12;47.77;45.21;40.12;32.01;255.96;255.58;254.10;247.05;203.24;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:32:32;56.57;52.33;43.88;31.67;253.46;252.87;250.48;239.34;189.82;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T04:33:53;65.05;59.21;47.58;31.47;252.04;251.25;247.98;232.97;177.90;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T04:35:14;50.95;47.56;40.80;30.73;245.78;245.30;243.37;234.32;188.89;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:36:35;46.99;44.35;39.09;30.85;246.69;246.31;244.79;237.56;194.71;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:37:55;56.25;51.99;43.50;31.27;250.22;249.63;247.22;236.05;186.90;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:39:15;47.42;44.83;39.65;31.47;251.66;251.28;249.78;242.64;199.27;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:40:36;50.51;47.20;40.59;30.71;245.61;245.14;243.25;234.39;189.25;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T04:41:57;43.41;41.47;37.60;31.06;248.27;247.98;246.83;241.30;200.75;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T04:43:18;44.47;42.17;37.57;30.18;241.30;240.95;239.61;233.22;192.29;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T04:44:41;44.26;41.73;36.67;28.80;230.28;229.91;228.45;221.53;181.26;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:46:02;48.30;45.24;39.15;29.95;239.53;239.09;237.35;229.14;185.76;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:47:23;40.74;39.05;35.69;29.85;238.54;238.27;237.28;232.40;194.08;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T04:48:44;43.81;41.59;37.16;30.00;239.80;239.47;238.17;231.99;191.57;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:50:05;40.47;38.72;35.23;29.25;233.83;233.56;232.52;227.50;189.59;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T04:51:26;44.10;41.77;37.12;29.69;237.40;237.05;235.70;229.25;188.76;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:52:50;47.26;44.35;38.54;29.69;237.43;237.01;235.34;227.48;184.89;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:54:12;49.06;45.78;39.26;29.54;236.26;235.80;233.93;225.20;181.47;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:55:31;50.20;46.45;38.96;28.13;225.10;224.58;222.46;212.58;168.63;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T04:56:52;48.57;44.85;37.44;26.78;214.30;213.79;211.68;201.94;159.57;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:58:14;54.73;50.29;41.44;28.89;231.25;230.65;228.14;216.59;169.34;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T04:59:35;49.32;45.59;38.14;27.42;219.43;218.91;216.80;207.01;163.90;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:00:56;45.76;42.51;36.02;26.52;212.21;211.75;209.90;201.30;160.90;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T05:02:17;49.49;45.58;37.78;26.66;213.39;212.85;210.65;200.44;157.51;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T05:03:37;49.90;46.14;38.65;27.84;222.76;222.24;220.11;210.24;166.60;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T05:04:58;46.45;43.05;36.27;26.41;211.33;210.86;208.93;199.97;159.15;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T05:06:18;42.28;39.59;34.24;26.16;209.25;208.87;207.34;200.13;162.17;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T05:07:39;42.24;39.51;34.07;25.89;207.10;206.71;205.15;197.83;160.01;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T05:09:00;50.06;46.17;38.41;27.31;218.54;218.00;215.81;205.63;162.08;0.81
40917;SPS30;26644;50.248;19.032;2022-11-14T05:10:21;47.73;44.05;36.72;26.21;209.76;209.25;207.17;197.55;155.96;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T05:11:42;55.69;50.70;40.75;26.97;216.01;215.33;212.54;199.70;152.53;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T05:13:02;43.57;40.59;34.65;25.85;206.82;206.40;204.71;196.78;158.09;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T05:14:24;47.47;44.24;37.80;28.26;226.06;225.61;223.77;215.18;172.99;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:15:44;45.72;42.54;36.19;26.84;214.71;214.27;212.46;204.01;163.51;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:17:05;45.34;42.19;35.90;26.64;213.12;212.68;210.88;202.52;162.35;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T05:18:26;49.28;45.54;38.09;27.36;218.91;218.40;216.28;206.48;163.43;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:19:48;45.48;42.46;36.45;27.48;219.85;219.42;217.70;209.65;169.08;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T05:21:09;53.84;49.20;39.95;27.03;216.46;215.83;213.22;201.24;155.28;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T05:22:33;49.94;45.91;37.87;26.47;211.86;211.31;209.04;198.54;155.39;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T05:23:53;45.58;42.19;35.44;25.65;205.28;204.81;202.89;193.97;154.02;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:25:15;43.51;40.52;34.56;25.76;206.06;205.64;203.94;196.00;157.38;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T05:26:34;42.47;39.69;34.15;25.84;206.73;206.33;204.75;197.31;159.35;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T05:27:55;42.40;39.51;33.74;25.20;201.58;201.17;199.53;191.83;154.16;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T05:29:16;50.04;46.02;38.00;26.62;213.04;212.49;210.23;199.75;156.48;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T05:30:37;57.91;52.46;41.60;26.72;214.05;213.32;210.27;196.33;147.79;0.81
40917;SPS30;26644;50.248;19.032;2022-11-14T05:31:58;43.96;40.90;34.80;25.81;206.49;206.06;204.32;196.20;157.27;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T05:33:21;47.95;44.41;37.36;27.12;217.03;216.54;214.53;205.22;163.14;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T05:34:42;46.11;42.77;36.12;26.43;211.47;211.01;209.11;200.31;159.71;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:36:03;44.57;41.50;35.36;26.30;210.38;209.95;208.20;200.02;160.49;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:37:26;46.68;43.45;37.02;27.53;220.21;219.75;217.92;209.35;167.96;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T05:38:47;40.29;38.23;34.13;27.51;219.94;219.63;218.44;212.72;175.57;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T05:40:09;46.80;43.67;37.41;28.11;224.87;224.43;222.64;214.28;172.59;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:41:31;42.40;40.16;35.69;28.55;228.28;227.94;226.64;220.44;181.51;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T05:42:53;38.27;36.45;32.82;26.81;214.31;214.03;212.96;207.83;172.30;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T05:44:15;38.36;36.69;33.36;27.68;221.26;221.00;220.02;215.23;179.31;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T05:45:35;41.16;39.15;35.14;28.57;228.39;228.08;226.91;221.27;183.15;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T05:46:57;43.66;41.02;35.76;27.70;221.49;221.11;219.59;212.45;173.00;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T05:48:18;43.13;40.49;35.23;27.19;217.44;217.06;215.55;208.42;169.51;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T05:49:39;46.15;43.01;36.75;27.48;219.85;219.40;217.62;209.27;168.24;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T05:51:01;44.07;41.32;35.83;27.51;220.00;219.61;218.03;210.63;170.98;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T05:52:24;41.32;39.02;34.44;27.23;217.76;217.43;216.10;209.79;172.07;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T05:53:45;40.57;38.32;33.83;26.78;214.15;213.82;212.52;206.35;169.30;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T05:55:06;39.16;37.21;33.32;26.99;215.79;215.50;214.36;208.91;172.72;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T05:56:28;35.54;34.28;31.76;27.11;216.66;216.45;215.69;211.92;178.08;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T05:57:49;49.08;45.66;38.83;28.78;230.25;229.77;227.83;218.75;175.29;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T05:59:10;50.20;46.64;39.55;29.15;233.25;232.75;230.73;221.32;176.98;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T06:00:30;43.34;40.59;35.12;26.85;214.74;214.35;212.78;205.41;166.49;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:01:50;40.03;38.09;34.22;27.87;222.76;222.47;221.34;215.89;178.79;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:03:11;51.63;47.71;39.90;28.66;229.36;228.82;226.60;216.33;171.23;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T06:04:33;42.95;40.42;35.38;27.59;220.65;220.28;218.83;211.96;173.02;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:05:56;42.74;40.38;35.69;28.29;226.17;225.83;224.47;218.00;178.94;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:07:20;40.00;38.11;34.36;28.12;224.81;224.53;223.42;218.11;180.93;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T06:08:42;49.11;45.50;38.30;27.84;222.80;222.30;220.25;210.74;167.62;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T06:10:03;45.74;42.78;36.87;28.00;223.98;223.56;221.87;213.94;172.99;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T06:11:24;43.12;40.65;35.72;28.05;224.31;223.95;222.53;215.78;176.56;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T06:12:46;44.22;41.54;36.18;27.98;223.80;223.41;221.87;214.60;174.67;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T06:14:08;37.29;35.85;32.99;27.88;222.79;222.56;221.70;217.49;182.20;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T06:15:29;37.00;35.69;33.07;28.23;225.59;225.37;224.58;220.66;185.43;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T06:16:50;42.84;40.52;35.91;28.60;228.65;228.31;226.97;220.60;181.35;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T06:18:11;40.55;38.52;34.47;27.88;222.91;222.61;221.43;215.75;178.30;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T06:19:32;38.09;36.30;32.74;26.82;214.38;214.11;213.06;208.01;172.59;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T06:20:58;41.61;39.39;34.97;27.93;223.33;223.00;221.71;215.59;177.42;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T06:22:20;53.21;49.07;40.82;29.01;232.21;231.64;229.30;218.48;172.19;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T06:23:40;48.79;45.28;38.28;28.06;224.55;224.06;222.07;212.80;169.80;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T06:25:03;43.79;41.15;35.88;27.81;222.44;222.06;220.54;213.40;173.82;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T06:26:25;40.99;38.80;34.43;27.47;219.66;219.33;218.06;212.01;174.42;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:27:48;44.44;41.63;36.03;27.56;220.45;220.04;218.44;210.89;170.97;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T06:29:09;40.56;38.38;34.03;27.11;216.79;216.46;215.20;209.18;172.00;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T06:30:30;48.68;45.15;38.11;27.85;222.86;222.37;220.37;211.05;168.21;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T06:31:50;45.74;42.79;36.92;28.09;224.65;224.23;222.55;214.65;173.67;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T06:33:11;47.98;44.55;37.70;27.69;221.57;221.09;219.14;210.07;167.75;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T06:34:30;46.62;43.44;37.10;27.72;221.76;221.32;219.51;211.05;169.63;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T06:35:56;39.90;37.90;33.91;27.44;219.36;219.07;217.90;212.33;175.47;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T06:37:19;35.31;33.87;31.00;25.97;207.59;207.36;206.50;202.32;169.06;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T06:38:40;37.19;35.63;32.52;27.14;216.88;216.64;215.72;211.21;176.27;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T06:40:02;35.81;34.40;31.60;26.62;212.73;212.50;211.66;207.55;173.72;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T06:41:25;37.54;36.07;33.15;27.95;223.35;223.11;222.24;217.94;182.46;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T06:42:46;38.38;36.64;33.18;27.36;218.67;218.40;217.39;212.45;176.63;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T06:44:07;36.76;35.31;32.42;27.30;218.19;217.95;217.09;212.85;178.13;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T06:45:28;36.57;35.23;32.56;27.68;221.23;221.01;220.21;216.23;181.49;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T06:46:49;36.69;35.30;32.53;27.55;220.15;219.93;219.10;215.00;180.24;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T06:48:10;35.71;34.33;31.56;26.64;212.87;212.64;211.82;207.75;173.98;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T06:49:31;39.85;38.04;34.43;28.36;226.72;226.44;225.38;220.23;183.06;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T06:50:51;38.06;36.38;33.03;27.34;218.55;218.29;217.30;212.50;176.90;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T06:52:15;39.08;37.15;33.29;26.99;215.76;215.46;214.34;208.92;172.78;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:53:36;42.72;40.25;35.32;27.66;221.19;220.83;219.41;212.67;173.85;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T06:54:58;41.14;39.06;34.92;28.21;225.56;225.25;224.04;218.26;180.29;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T06:56:19;40.24;38.18;34.07;27.44;219.40;219.10;217.90;212.17;175.08;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T06:57:41;37.72;35.92;32.33;26.39;210.98;210.71;209.65;204.58;169.57;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T06:59:02;37.17;35.37;31.78;25.87;206.83;206.56;205.51;200.45;166.00;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T07:00:22;38.03;36.17;32.46;26.39;210.98;210.70;209.61;204.41;169.19;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T07:01:43;37.09;35.52;32.40;27.00;215.84;215.59;214.67;210.15;175.33;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:03:05;36.21;34.71;31.71;26.51;211.86;211.62;210.73;206.38;172.33;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T07:04:26;38.36;36.71;33.41;27.75;221.81;221.55;220.58;215.83;179.87;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T07:05:46;40.93;38.72;34.32;27.34;218.62;218.30;217.02;210.94;173.43;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T07:07:08;36.38;34.89;31.90;26.69;213.32;213.09;212.20;207.86;173.62;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:08:31;36.90;35.37;32.33;27.03;216.00;215.75;214.85;210.43;175.72;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:09:52;35.57;34.37;31.98;27.47;219.52;219.32;218.60;214.97;180.98;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:11:15;37.23;35.69;32.64;27.31;218.26;218.02;217.11;212.67;177.64;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:12:41;36.72;35.28;32.40;27.30;218.19;217.96;217.10;212.88;178.18;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:14:03;33.29;32.25;30.20;26.17;209.07;208.90;208.27;205.07;173.09;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:15:25;37.53;35.78;32.29;26.47;211.61;211.35;210.32;205.37;170.45;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T07:16:46;34.06;32.79;30.26;25.68;205.18;204.98;204.22;200.46;168.15;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:18:07;31.81;30.88;29.00;25.25;201.77;201.60;201.03;198.08;167.42;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T07:19:27;31.17;30.32;28.63;25.11;200.63;200.47;199.95;197.23;167.05;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T07:20:48;32.34;31.26;29.13;25.06;200.26;200.08;199.43;196.17;165.23;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T07:22:09;32.14;31.03;28.82;24.69;197.26;197.08;196.41;193.07;162.40;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:23:32;33.26;32.04;29.61;25.17;201.12;200.92;200.19;196.56;164.97;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:24:55;36.12;34.70;31.86;26.84;214.52;214.30;213.45;209.30;175.18;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:26:16;32.14;31.11;29.06;25.10;200.54;200.37;199.74;196.58;165.76;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:27:37;33.59;32.46;30.20;25.93;207.23;207.05;206.36;202.93;170.83;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:28:58;33.84;32.63;30.23;25.80;206.14;205.94;205.22;201.62;169.41;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:30:19;32.47;31.59;29.83;26.17;209.05;208.89;208.34;205.52;174.08;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:31:40;37.46;35.80;32.50;26.90;215.00;214.75;213.77;209.05;174.01;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T07:33:01;32.81;31.88;30.03;26.25;209.75;209.58;209.01;206.07;174.37;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:34:22;32.60;31.80;30.19;26.68;213.18;213.03;212.52;209.86;178.14;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T07:35:44;31.44;30.67;29.14;25.78;205.93;205.78;205.30;202.76;172.15;0.63
40917;SPS30;26644;50.248;19.032;2022-11-14T07:37:04;34.41;33.30;31.09;26.83;214.39;214.20;213.53;210.13;177.15;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:38:25;34.03;32.91;30.66;26.39;210.85;210.66;209.98;206.55;173.99;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:39:48;33.77;32.88;31.08;27.31;218.21;218.05;217.49;214.59;181.85;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T07:41:10;34.74;33.82;31.98;28.11;224.59;224.42;223.84;220.87;187.19;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T07:42:33;36.66;35.46;33.08;28.51;227.77;227.57;226.85;223.19;188.09;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T07:43:54;35.51;34.37;32.11;27.74;221.64;221.45;220.76;217.27;183.22;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:45:15;36.29;35.07;32.64;28.03;224.00;223.79;223.05;219.35;184.67;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:46:38;33.76;32.73;30.69;26.65;212.95;212.77;212.14;208.96;176.47;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:48:00;33.58;32.63;30.73;26.85;214.50;214.33;213.74;210.72;178.28;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:49:22;34.07;33.13;31.27;27.41;218.96;218.80;218.21;215.23;182.26;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T07:50:43;33.21;32.47;31.00;27.60;220.46;220.32;219.84;217.32;184.85;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T07:52:06;33.52;32.66;30.93;27.23;217.58;217.42;216.87;214.05;181.51;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T07:53:27;33.64;32.89;31.37;27.91;222.97;222.82;222.34;219.76;186.88;0.61
40917;SPS30;26644;50.248;19.032;2022-11-14T07:54:50;36.80;35.39;32.59;27.57;220.31;220.08;219.24;215.11;180.26;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T07:56:11;33.74;32.87;31.13;27.42;219.08;218.92;218.37;215.54;182.78;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T07:57:33;35.26;34.16;31.97;27.68;221.16;220.97;220.30;216.90;183.03;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T07:58:53;34.61;33.66;31.76;27.83;222.31;222.14;221.55;218.51;185.02;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:00:14;33.75;32.78;30.84;26.92;215.06;214.89;214.29;211.22;178.65;0.63
40917;SPS30;26644;50.248;19.032;2022-11-14T08:01:36;33.04;32.25;30.68;27.19;217.23;217.08;216.58;213.96;181.75;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:02:57;33.11;32.27;30.60;27.00;215.69;215.54;215.01;212.27;180.09;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:04:18;34.15;33.36;31.78;28.21;225.40;225.25;224.74;222.08;188.75;0.63
40917;SPS30;26644;50.248;19.032;2022-11-14T08:05:39;33.96;32.93;30.88;26.82;214.32;214.14;213.51;210.31;177.63;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:07:01;41.14;39.16;35.21;28.70;229.46;229.16;228.00;222.43;184.27;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T08:08:23;37.22;35.82;33.04;28.01;223.87;223.64;222.81;218.68;183.39;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:09:43;33.70;32.88;31.25;27.66;220.95;220.80;220.28;217.57;184.74;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T08:11:06;32.39;31.74;30.44;27.28;217.91;217.78;217.35;215.05;183.24;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T08:12:26;33.75;32.83;31.00;27.18;217.18;217.02;216.44;213.50;180.82;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:13:48;33.28;32.33;30.44;26.59;212.41;212.24;211.65;208.65;176.51;0.63
40917;SPS30;26644;50.248;19.032;2022-11-14T08:15:09;33.30;32.67;31.41;28.24;225.56;225.43;225.01;222.74;189.97;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T08:16:33;32.71;31.93;30.38;26.92;215.07;214.92;214.43;211.83;179.95;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:17:55;32.50;31.72;30.15;26.68;213.15;213.00;212.50;209.89;178.23;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:19:18;34.28;33.24;31.17;27.07;216.26;216.08;215.45;212.21;179.23;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:20:39;34.64;33.62;31.60;27.54;220.03;219.85;219.23;216.04;182.64;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:22:00;34.19;33.03;30.71;26.34;210.50;210.30;209.60;206.08;173.43;0.67
40917;SPS30;26644;50.248;19.032;2022-11-14T08:23:21;34.91;33.74;31.40;26.98;215.61;215.41;214.70;211.15;177.78;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:24:42;35.95;34.94;32.93;28.79;230.06;229.88;229.25;226.04;191.30;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T08:26:05;36.70;35.60;33.40;29.03;231.95;231.76;231.08;227.64;192.30;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T08:27:26;33.73;32.89;31.22;27.58;220.36;220.20;219.67;216.92;184.10;0.63
40917;SPS30;26644;50.248;19.032;2022-11-14T08:28:47;34.88;34.01;32.27;28.50;227.67;227.51;226.96;224.09;190.17;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T08:30:13;34.22;33.31;31.49;27.67;221.06;220.90;220.33;217.39;184.22;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:31:35;34.14;33.36;31.79;28.25;225.65;225.50;224.99;222.35;189.01;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:32:56;34.93;33.97;32.05;28.09;224.39;224.22;223.62;220.55;186.75;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:34:20;37.48;36.15;33.48;28.56;228.21;227.99;227.18;223.18;187.51;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T08:35:42;36.56;35.45;33.23;28.84;230.44;230.24;229.56;226.10;190.93;0.66
40917;SPS30;26644;50.248;19.032;2022-11-14T08:37:03;34.66;33.80;32.09;28.36;226.57;226.41;225.87;223.05;189.33;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:38:24;35.51;34.67;32.99;29.25;233.65;233.49;232.96;230.15;195.53;0.64
40917;SPS30;26644;50.248;19.032;2022-11-14T08:39:45;36.45;35.47;33.51;29.42;235.03;234.85;234.24;231.09;195.78;0.65
40917;SPS30;26644;50.248;19.032;2022-11-14T08:41:08;35.13;34.34;32.76;29.14;232.83;232.68;232.17;229.48;195.15;0.63
40917;SPS30;26644;50.248;19.032;2022-11-14T08:42:29;34.58;33.87;32.44;29.02;231.83;231.68;231.22;228.72;194.80;0.62
40917;SPS30;26644;50.248;19.032;2022-11-14T08:43:50;33.11;32.51;31.32;28.22;225.44;225.32;224.92;222.72;190.07;0.61
