sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:18:52;17.65;17.65;17.65;17.15;148.40;148.39;148.38;148.02;130.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:21:19;17.68;17.68;17.68;17.17;148.62;148.61;148.60;148.24;131.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:23:45;17.41;17.41;17.41;16.91;146.35;146.35;146.34;145.97;129.09;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:26:12;17.09;17.09;17.09;16.60;143.66;143.66;143.65;143.29;126.72;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:28:38;17.49;17.49;17.49;16.98;146.98;146.98;146.97;146.60;129.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:33:39;17.36;17.36;17.36;16.86;145.92;145.92;145.91;145.55;128.71;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:36:11;17.38;17.38;17.38;16.88;146.10;146.10;146.09;145.73;128.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:38:39;17.42;17.42;17.41;16.91;146.33;146.32;146.31;145.94;129.05;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:41:08;17.20;17.20;17.20;16.71;144.58;144.57;144.56;144.20;127.52;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:43:36;17.52;17.52;17.52;17.02;147.27;147.26;147.25;146.89;129.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:46:03;17.24;17.24;17.23;16.74;144.86;144.86;144.85;144.49;127.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:48:29;17.52;17.52;17.52;17.02;147.31;147.31;147.30;146.93;129.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:50:58;17.66;17.66;17.66;17.16;148.49;148.49;148.48;148.11;130.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:53:35;17.33;17.33;17.33;16.83;145.66;145.65;145.64;145.28;128.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:56:02;17.61;17.61;17.61;17.11;148.06;148.05;148.04;147.67;130.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T22:58:33;17.53;17.53;17.53;17.03;147.39;147.38;147.38;147.01;130.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:01:08;17.28;17.28;17.28;16.78;145.23;145.23;145.22;144.86;128.10;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:03:38;17.97;17.97;17.97;17.45;151.05;151.04;151.03;150.66;133.24;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:06:06;17.63;17.63;17.63;17.12;148.20;148.20;148.19;147.82;130.72;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:08:35;17.83;17.83;17.82;17.29;149.64;149.64;149.63;149.24;131.95;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:11:02;17.80;17.80;17.80;17.29;149.67;149.67;149.66;149.29;132.02;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:13:35;18.25;18.25;18.25;17.72;153.40;153.39;153.38;153.00;135.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:16:12;17.53;17.53;17.53;17.03;147.34;147.34;147.33;146.97;129.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:18:43;17.40;17.40;17.40;16.90;146.27;146.27;146.26;145.90;129.02;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:21:13;18.09;18.09;18.09;17.57;152.06;152.05;152.04;151.66;134.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:23:42;18.22;18.22;18.21;17.67;152.94;152.94;152.93;152.53;134.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:26:10;17.60;17.60;17.60;17.10;147.98;147.97;147.96;147.60;130.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:28:36;17.63;17.63;17.63;17.13;148.21;148.21;148.20;147.83;130.73;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:34:24;18.00;17.99;17.93;17.34;150.02;150.02;150.00;149.55;132.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:36:50;18.27;18.27;18.27;17.75;153.60;153.60;153.59;153.21;135.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:39:16;18.05;18.05;18.05;17.53;151.71;151.70;151.69;151.31;133.80;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:41:42;17.97;17.97;17.97;17.45;151.02;151.02;151.01;150.63;133.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:44:07;17.79;17.79;17.79;17.28;149.52;149.51;149.50;149.13;131.89;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:46:33;17.68;17.68;17.68;17.17;148.62;148.61;148.60;148.23;131.09;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:48:59;17.90;17.90;17.86;17.29;149.62;149.62;149.60;149.18;131.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:51:25;18.22;18.22;18.22;17.70;153.18;153.17;153.16;152.78;135.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:53:50;18.15;18.15;18.15;17.63;152.54;152.53;152.52;152.14;134.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:56:16;17.99;17.99;17.98;17.44;150.93;150.93;150.92;150.52;133.08;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-11-14T23:58:42;17.74;17.74;17.74;17.23;149.10;149.10;149.09;148.72;131.52;0.60
