sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:44:25;56;28;;142;151467
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:51:37;51;27;;128;150281
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:54:14;52;26;;132;150388
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:56:51;55;31;;141;151333
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T13:59:16;56;29;;142;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:01:42;55;28;;140;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:11:47;56;27;;142;151367
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:16:48;53;29;;134;150857
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:19:17;61;29;;153;150160
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:24:36;60;29;;153;150677
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:31:44;49;26;;125;150531
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:34:31;54;30;;136;150145
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:36:48;55;27;;139;148963
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:39:19;51;28;;132;153328
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:41:46;61;29;;154;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:44:31;50;26;;124;145922
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:46:47;46;27;;119;153061
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:49:19;54;28;;138;152489
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:51:48;44;25;;111;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:54:19;60;28;;151;150164
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:56:56;48;27;;120;148375
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T14:59:22;56;27;;143;152522
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:01:49;49;27;;124;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:04:19;53;27;;133;149350
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:06:49;48;27;;121;150535
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:09:23;53;27;;133;149256
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:11:53;55;27;;141;151553
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:14:23;51;27;;128;150556
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:16:55;57;27;;144;149738
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:19:23;51;29;;131;151922
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:22:19;55;27;;140;150560
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:24:23;56;26;;131;140080
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:26:54;48;26;;129;160374
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:29:24;53;27;;134;150428
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:31:54;55;28;;139;149947
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:34:33;56;29;;142;150497
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:39:28;52;27;;131;148466
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:44:32;56;26;;141;149765
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:46:56;51;28;;128;149432
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:49:26;54;27;;137;151073
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:51:59;50;27;;127;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:54:30;62;27;;156;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:56:58;52;27;;131;149306
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T15:59:28;64;29;;162;149571
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:01:58;57;28;;146;151275
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:04:29;55;27;;140;152218
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:06:59;54;28;;137;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:09:29;50;25;;126;149630
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:11:59;56;27;;143;151181
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:14:29;52;27;;130;149523
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:16:59;47;25;;119;149050
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:19:29;53;27;;134;151683
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:22:00;57;27;;144;149873
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:24:30;53;26;;135;150834
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:27:00;51;27;;129;150158
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:29:31;68;29;;171;148865
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:32:02;50;26;;127;152087
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:34:32;65;28;;163;148620
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:37:02;55;28;;141;151428
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:39:33;49;25;;123;149689
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:42:07;51;28;;130;151089
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:44:33;45;25;;114;150511
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:47:03;44;24;;111;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:49:34;65;27;;165;150850
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:52:04;58;28;;147;149957
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:54:34;52;27;;133;150868
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:57:05;51;26;;129;150311
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T16:59:35;54;27;;136;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:02:06;55;26;;139;149569
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:04:36;45;25;;116;151315
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:07:06;53;27;;134;149579
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:09:37;54;26;;136;150964
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:12:07;61;27;;153;148369
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:14:37;51;26;;131;152311
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:17:08;59;27;;148;149556
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:19:42;50;26;;125;149027
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:22:09;50;26;;128;153359
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:24:39;61;27;;153;149306
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:27:10;53;26;;134;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:29:40;60;27;;153;151069
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:32:10;60;28;;144;142772
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:34:41;46;25;;121;157116
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:37:11;58;27;;145;148331
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:39:42;56;27;;144;151757
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:42:12;49;26;;126;151270
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:44:42;53;28;;134;150916
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:47:12;51;26;;129;149489
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:49:46;57;27;;144;150655
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:52:13;47;25;;118;150031
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:54:43;60;27;;149;148435
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:57:13;58;27;;146;150858
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T17:59:44;53;26;;133;148473
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:02:14;49;26;;125;151646
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:04:44;52;26;;134;151922
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:07:14;57;27;;144;149679
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:09:45;56;25;;142;149862
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:12:15;50;27;;125;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:14:45;55;26;;138;149610
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:17:15;59;27;;149;150347
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:19:46;55;25;;140;152343
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:22:16;62;29;;155;148007
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:24:46;62;27;;158;151993
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:27:17;54;26;;136;150625
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:29:47;52;26;;132;150778
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:32:18;61;28;;154;150443
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:34:48;54;27;;135;148376
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:37:18;54;26;;137;151989
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:39:48;55;26;;136;148277
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:42:19;54;25;;138;151897
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:44:49;51;26;;129;149365
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:47:19;53;26;;134;150085
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:49:49;57;26;;145;151389
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:52:19;61;28;;153;149196
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:54:51;56;26;;144;151715
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:57:20;59;26;;148;148526
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T18:59:51;54;26;;136;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:02:21;57;26;;142;148493
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:04:52;54;27;;141;153892
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:07:22;50;25;;125;147079
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:09:52;59;26;;150;152443
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:12:23;52;26;;129;148614
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:14:54;50;25;;129;153186
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:17:24;49;26;;123;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:19:54;64;28;;162;150868
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:22:25;51;26;;129;150323
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:24:58;53;26;;135;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:27:26;62;26;;157;150029
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:29:56;58;26;;146;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:32:26;67;30;;167;148225
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:34:56;51;25;;132;152470
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:37:27;45;24;;113;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:39:57;55;26;;138;149692
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:42:27;52;26;;129;146732
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:44:57;58;26;;151;154232
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:47:28;53;26;;132;147559
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:49:59;52;25;;135;152872
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:52:28;67;29;;168;150088
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:54:58;59;27;;148;148480
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:57:37;50;25;;129;151777
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T19:59:58;68;28;;170;149500
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:02:28;55;25;;140;150784
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:04:58;55;26;;138;149414
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:07:28;63;28;;159;151070
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:09:58;54;25;;136;148965
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:12:29;53;25;;134;150922
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:14:59;47;25;;119;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:17:30;54;26;;134;148501
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:19:59;55;25;;140;152018
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:22:29;56;26;;141;149910
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:24:59;58;26;;146;150345
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:27:29;49;25;;124;149160
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:30:00;58;27;;145;149265
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:32:33;54;26;;137;151388
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:35:03;52;26;;133;150974
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:37:31;45;24;;114;149851
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:40:01;55;26;;139;150914
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:42:31;53;25;;131;147555
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:45:01;53;26;;135;151424
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:47:31;53;25;;132;148714
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:50:02;65;27;;166;151410
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:52:31;46;25;;118;151339
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:55:01;51;25;;129;149223
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T20:57:33;60;26;;151;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:00:02;59;26;;148;149704
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:02:32;63;27;;160;151270
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:05:03;58;26;;146;150563
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:07:34;56;26;;141;149271
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:10:04;65;27;;166;152192
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:12:34;53;26;;131;146376
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:15:06;53;25;;137;152890
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:17:35;61;27;;155;151573
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:20:05;59;26;;148;149990
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:22:35;47;24;;120;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:25:06;49;26;;123;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:27:36;58;27;;141;143832
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:30:07;53;25;;141;156813
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:32:37;56;25;;141;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:35:07;58;27;;145;149544
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:37:37;62;26;;155;149528
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:40:08;59;27;;151;151011
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:42:37;54;26;;135;149508
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:45:08;53;26;;134;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:47:38;49;24;;125;151093
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:50:08;61;26;;154;151014
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:52:38;56;26;;142;149587
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:55:09;52;26;;132;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T21:57:39;54;27;;136;149093
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:00:10;61;25;;155;151823
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:02:40;55;26;;138;149982
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:05:10;48;26;;123;150674
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:07:40;57;24;;144;149943
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:10:10;54;27;;136;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:12:40;60;27;;151;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:15:11;53;26;;134;149201
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:17:44;56;26;;143;151832
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:20:12;64;27;;162;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:22:42;58;25;;145;149873
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:25:12;62;27;;157;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:27:42;52;26;;132;149949
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:30:12;59;26;;146;147301
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:32:42;52;26;;135;153211
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:35:13;51;25;;128;150471
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:37:43;58;26;;144;148863
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:40:14;54;26;;138;151662
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:42:43;55;27;;137;148675
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:45:13;53;26;;136;151456
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:47:43;56;26;;142;150132
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:50:13;57;26;;144;149232
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:52:44;54;26;;135;148967
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:55:14;53;26;;136;151980
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T22:57:44;46;24;;116;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:00:15;48;24;;122;150560
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:02:45;49;25;;124;150915
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:05:15;51;25;;129;149816
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:07:45;48;25;;121;149392
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:10:15;56;25;;140;149733
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:12:45;56;26;;142;150993
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:15:15;58;27;;145;148917
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:17:46;55;25;;139;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:20:16;47;24;;117;148124
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:22:46;51;26;;132;152920
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:25:16;44;24;;112;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:27:46;54;25;;135;148752
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:30:17;61;26;;153;149915
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:32:46;44;24;;113;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:35:16;66;29;;166;150768
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:37:46;57;26;;140;146933
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:40:16;50;24;;128;152683
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:42:55;50;25;;127;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:45:17;56;26;;142;149999
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:47:47;55;25;;135;146978
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:50:16;42;25;;107;152587
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:52:47;50;24;;127;150810
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:55:17;48;25;;119;147584
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-14T23:57:47;51;25;;130;151661
