sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:02:34;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:05:39;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:08:42;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:11:44;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:14:46;19.25
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:17:48;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:20:58;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:24:01;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:27:03;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:30:07;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:33:09;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:36:13;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:39:35;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:42:37;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:45:40;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:48:44;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:51:47;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:54:49;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T21:57:54;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:01:06;19.19
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:04:08;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:07:13;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:10:16;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:13:18;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:16:20;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:19:23;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:22:25;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:25:27;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:28:29;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:31:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:34:33;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:37:35;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:40:37;19.13
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:43:40;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:46:42;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:49:44;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:52:46;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:55:48;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T22:58:50;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:01:54;19.06
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:04:56;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:07:58;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:11:05;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:14:10;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:17:13;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:20:15;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:23:17;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:26:20;19.00
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:29:23;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:32:28;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:35:30;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:38:32;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:41:34;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:44:37;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:47:39;18.94
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:50:41;18.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:53:43;18.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:56:46;18.88
56484;DS18B20;42385;0.000;0.000;2022-11-14T23:59:48;18.88
