sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:09:44;23.28;22.77;21.74;19.38;154.80;154.73;154.45;152.59;131.22;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:15:06;22.99;22.25;20.74;17.90;143.04;142.94;142.56;140.22;119.53;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:20:29;24.23;23.68;22.55;20.03;160.02;159.94;159.63;157.65;135.44;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:25:51;23.70;23.14;22.00;19.50;155.79;155.71;155.40;153.42;131.74;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:31:19;23.58;23.08;22.05;19.67;157.14;157.06;156.79;154.93;133.26;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:36:42;22.52;22.25;21.71;19.90;158.96;158.91;158.74;157.43;136.37;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:42:04;21.60;21.39;20.95;19.32;154.27;154.22;154.08;152.91;132.63;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:47:26;22.93;22.68;22.18;20.39;162.84;162.79;162.63;161.34;139.85;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:52:52;22.40;22.20;21.79;20.14;160.81;160.76;160.63;159.46;138.40;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T17:58:14;23.98;23.73;23.22;21.38;170.74;170.69;170.52;169.20;146.71;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:03:35;23.48;23.11;22.36;20.30;162.13;162.06;161.85;160.29;138.48;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:08:59;22.05;21.79;21.26;19.49;155.68;155.62;155.46;154.17;133.55;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:14:24;23.57;23.26;22.62;20.66;165.06;164.99;164.81;163.36;141.36;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:19:46;23.81;23.53;22.95;21.04;168.08;168.02;167.85;166.46;144.19;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:25:11;20.89;20.72;20.38;18.88;150.81;150.76;150.65;149.60;129.92;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:30:33;21.51;21.26;20.75;19.04;152.05;152.00;151.84;150.60;130.47;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:36:01;20.52;20.36;20.02;18.55;148.11;148.06;147.95;146.92;127.59;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:41:25;22.49;22.32;21.98;20.39;162.87;162.83;162.71;161.61;140.39;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:47:20;105.45;95.97;76.62;50.35;403.78;402.78;398.22;374.40;290.09;0.81
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:52:42;31.08;30.45;29.16;26.10;208.49;208.39;208.04;205.66;177.04;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T18:58:06;24.95;24.67;24.10;22.14;176.81;176.75;176.57;175.15;151.78;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:03:31;32.38;31.70;30.32;27.10;216.50;216.39;216.02;213.51;183.72;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:08:54;31.85;31.29;30.14;27.20;217.26;217.16;216.84;214.59;185.12;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:14:18;32.56;31.78;30.20;26.75;213.71;213.59;213.18;210.44;180.66;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:19:40;31.93;31.10;29.39;25.84;206.49;206.37;205.93;203.08;174.01;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:25:02;31.91;31.17;29.66;26.32;210.29;210.18;209.78;207.14;177.92;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:30:25;47.21;46.21;44.18;39.46;315.26;315.11;314.56;310.88;267.47;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:35:47;33.90;33.08;31.42;27.80;222.14;222.02;221.58;218.71;187.72;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:41:10;32.33;31.57;30.00;26.59;212.44;212.33;211.91;209.21;179.63;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:46:34;33.54;32.73;31.07;27.50;219.71;219.59;219.15;216.31;185.66;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:51:56;33.29;32.58;31.11;27.75;221.67;221.56;221.16;218.53;187.95;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T19:57:19;33.69;32.83;31.08;27.40;218.94;218.81;218.35;215.41;184.69;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:02:42;32.31;31.78;30.69;27.77;221.85;221.75;221.45;219.24;189.28;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:08:05;39.45;38.60;36.85;32.85;262.46;262.32;261.86;258.72;222.49;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:13:30;35.51;34.73;33.13;29.51;235.75;235.63;235.20;232.35;199.76;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:18:55;35.90;35.11;33.50;29.85;238.44;238.32;237.89;235.02;202.07;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:24:19;31.29;30.90;30.10;27.55;220.01;219.93;219.69;217.82;188.59;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:29:42;32.01;31.70;31.06;28.65;228.78;228.71;228.51;226.78;196.72;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:35:06;34.81;34.29;33.22;30.20;241.24;241.15;240.84;238.58;206.20;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:40:28;37.84;37.22;35.95;32.54;259.95;259.84;259.48;256.91;221.81;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:45:56;36.01;35.58;34.70;31.82;254.11;254.02;253.76;251.65;217.97;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:51:20;35.57;35.16;34.34;31.52;251.78;251.69;251.44;249.40;216.09;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T20:56:43;36.25;35.87;35.09;32.30;257.95;257.86;257.62;255.61;221.61;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:02:05;32.94;32.69;32.18;29.85;238.37;238.30;238.12;236.50;205.44;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:07:31;31.30;31.12;30.75;28.65;228.81;228.75;228.60;227.18;197.57;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:12:53;31.04;30.86;30.49;28.41;226.85;226.79;226.65;225.24;195.87;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:18:32;33.00;32.83;32.47;30.30;241.98;241.92;241.78;240.32;209.07;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:23:56;32.45;32.24;31.81;29.60;236.35;236.28;236.13;234.61;203.95;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:29:18;33.75;33.51;33.03;30.69;245.11;245.04;244.87;243.25;211.40;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:34:39;34.83;34.46;33.71;31.03;247.79;247.70;247.47;245.54;212.88;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:40:03;36.66;36.28;35.51;32.70;261.13;261.04;260.80;258.79;224.40;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:45:24;34.42;34.12;33.49;30.96;247.22;247.15;246.94;245.15;212.77;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:50:46;34.58;34.30;33.72;31.23;249.39;249.32;249.12;247.38;214.80;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T21:56:12;34.84;34.62;34.18;31.82;254.13;254.06;253.89;252.29;219.35;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:01:34;33.32;33.15;32.78;30.58;244.18;244.12;243.97;242.49;210.94;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:07:14;37.99;37.66;36.98;34.20;273.12;273.03;272.81;270.85;235.11;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:12:38;33.11;32.94;32.58;30.40;242.75;242.69;242.54;241.08;209.73;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:18:00;33.32;33.16;32.82;30.66;244.80;244.73;244.59;243.15;211.57;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:23:21;32.69;32.53;32.21;30.08;240.23;240.17;240.03;238.62;207.64;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:28:44;34.06;33.89;33.54;31.31;250.06;249.99;249.85;248.36;216.09;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:34:06;30.13;30.02;29.79;27.91;222.88;222.83;222.72;221.50;192.88;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:39:28;28.44;28.32;28.08;26.27;209.74;209.69;209.58;208.39;181.40;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:44:51;28.31;28.23;28.07;26.37;210.55;210.51;210.42;209.32;182.39;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:50:16;29.07;28.95;28.72;26.89;214.68;214.63;214.52;213.32;185.73;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T22:55:44;27.82;27.73;27.53;25.81;206.12;206.07;205.98;204.86;178.42;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:01:11;26.80;26.66;26.38;24.62;196.62;196.57;196.46;195.28;169.90;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:06:34;26.72;26.67;26.56;24.99;199.55;199.51;199.43;198.44;172.99;0.51
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:11:56;32.41;32.19;31.75;29.53;235.80;235.73;235.57;234.04;203.43;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:17:19;27.80;27.60;27.21;25.29;201.95;201.89;201.75;200.42;174.18;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:22:43;28.23;28.04;27.65;25.71;205.32;205.26;205.12;203.79;177.13;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:28:05;27.09;26.92;26.59;24.76;197.69;197.64;197.51;196.27;170.66;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:33:28;26.77;26.56;26.13;24.23;193.49;193.44;193.29;191.97;166.74;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:38:53;26.10;25.92;25.54;23.72;189.41;189.36;189.22;187.96;163.33;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:44:15;27.64;27.40;26.91;24.90;198.86;198.80;198.63;197.22;171.21;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:49:38;28.18;27.89;27.30;25.13;200.72;200.65;200.47;198.91;172.47;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-14T23:55:02;34.26;33.54;32.08;28.67;229.03;228.91;228.52;225.86;194.35;0.61
