sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:31:02;31.93;31.68;31.24;29.02;231.84;231.76;231.58;230.41;198.79;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:33:29;33.42;33.16;32.68;30.34;242.37;242.29;242.10;240.86;207.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:35:56;32.02;31.85;31.55;29.48;235.45;235.38;235.24;234.24;202.37;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:38:21;30.99;30.87;30.64;28.70;229.22;229.16;229.03;228.14;197.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:40:54;31.59;31.40;31.04;28.94;231.14;231.07;230.91;229.86;198.48;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:43:22;30.21;30.17;30.09;28.36;226.47;226.41;226.33;225.64;195.34;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:45:48;29.34;29.28;29.17;27.46;219.27;219.21;219.12;218.41;189.03;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:48:13;31.35;31.10;30.65;28.45;227.23;227.15;226.98;225.80;194.77;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:50:40;30.95;30.84;30.63;28.72;229.36;229.29;229.17;228.31;197.42;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:53:06;30.92;30.78;30.53;28.57;228.20;228.13;228.00;227.09;196.27;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:55:34;30.08;30.02;29.91;28.15;224.79;224.73;224.64;223.91;193.79;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T07:58:00;30.88;30.73;30.46;28.49;227.53;227.46;227.33;226.39;195.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:00:25;29.12;29.07;28.98;27.29;217.95;217.90;217.81;217.13;187.94;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:02:51;28.80;28.64;28.36;26.47;211.44;211.37;211.24;210.32;181.68;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:05:16;27.99;27.89;27.72;26.01;207.74;207.68;207.58;206.82;178.86;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:07:42;29.62;29.38;28.94;26.84;214.44;214.36;214.19;213.07;183.76;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:10:08;27.96;27.86;27.70;25.99;207.59;207.53;207.43;206.68;178.75;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:12:36;27.81;27.78;27.73;26.16;208.92;208.87;208.79;208.18;180.27;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:15:04;29.48;29.21;28.73;26.59;212.39;212.32;212.14;210.96;181.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:17:31;27.86;27.79;27.67;26.02;207.80;207.75;207.66;206.96;179.08;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:19:56;27.24;27.23;27.20;25.70;205.21;205.16;205.10;204.53;177.16;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:22:22;29.98;29.91;29.77;27.99;223.53;223.47;223.37;222.62;192.62;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:24:47;28.24;28.24;28.24;26.70;213.22;213.17;213.10;212.55;184.15;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:27:13;27.85;27.81;27.75;26.16;208.92;208.87;208.79;208.17;180.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:29:38;27.28;27.22;27.10;25.49;203.58;203.53;203.44;202.77;175.46;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:32:04;26.72;26.65;26.52;24.93;199.10;199.05;198.96;198.28;171.55;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:34:29;26.97;26.96;26.95;25.46;203.32;203.27;203.21;202.66;175.55;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:36:55;26.34;26.32;26.29;24.82;198.16;198.11;198.05;197.49;171.03;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:39:21;26.75;26.72;26.67;25.16;200.94;200.89;200.82;200.23;173.38;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:41:47;26.54;26.54;26.53;25.08;200.27;200.23;200.17;199.64;172.95;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:44:12;27.35;27.24;27.04;25.34;202.38;202.33;202.22;201.44;174.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:46:38;26.57;26.54;26.50;25.00;199.66;199.62;199.55;198.97;172.30;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:49:03;26.90;26.75;26.47;24.69;197.21;197.15;197.02;196.15;169.41;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:51:29;26.20;26.20;26.19;24.76;197.68;197.64;197.58;197.05;170.71;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:53:54;26.59;26.57;26.55;25.08;200.24;200.19;200.13;199.58;172.86;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:56:20;25.74;25.74;25.74;24.34;194.37;194.32;194.26;193.76;167.87;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T08:58:45;26.11;26.10;26.08;24.64;196.75;196.71;196.64;196.11;169.87;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:01:11;25.51;25.49;25.45;24.03;191.89;191.84;191.77;191.23;165.62;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:03:36;26.25;26.18;26.07;24.51;195.72;195.67;195.58;194.93;168.66;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:06:02;27.01;26.90;26.69;24.99;199.60;199.54;199.43;198.64;171.71;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:08:27;25.76;25.74;25.70;24.27;193.77;193.72;193.66;193.11;167.24;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:10:53;25.74;25.74;25.72;24.31;194.14;194.10;194.04;193.52;167.64;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:13:19;26.32;26.31;26.29;24.84;198.38;198.33;198.27;197.73;171.28;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:15:45;25.81;25.81;25.81;24.41;194.88;194.83;194.78;194.27;168.32;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:18:10;26.12;26.12;26.12;24.70;197.20;197.16;197.10;196.58;170.31;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:20:36;26.63;26.61;26.57;25.08;200.29;200.24;200.17;199.60;172.85;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:23:02;25.41;25.41;25.41;24.03;191.86;191.82;191.76;191.26;165.71;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:25:28;25.29;25.29;25.28;23.90;190.86;190.82;190.76;190.26;164.83;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:27:55;23.62;23.61;23.59;22.28;177.95;177.90;177.85;177.36;153.63;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:30:21;23.29;23.29;23.29;22.02;175.87;175.83;175.78;175.32;151.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:32:47;22.27;22.27;22.27;21.06;168.20;168.16;168.11;167.68;145.27;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:35:13;21.52;21.52;21.52;20.35;162.52;162.48;162.43;162.01;140.37;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:37:39;22.06;22.06;22.06;20.86;166.57;166.53;166.48;166.05;143.87;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:40:04;21.57;21.57;21.57;20.40;162.87;162.83;162.78;162.36;140.67;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:45:23;19.87;19.87;19.87;18.79;150.05;150.02;149.97;149.58;129.60;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:47:51;20.38;20.38;20.37;19.26;153.79;153.75;153.70;153.30;132.81;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:50:26;20.47;20.47;20.47;19.36;154.60;154.56;154.52;154.12;133.53;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:53:02;20.13;20.13;20.13;19.04;152.00;151.96;151.92;151.53;131.28;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:55:34;19.96;19.96;19.96;18.87;150.70;150.66;150.62;150.23;130.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T09:58:00;20.41;20.41;20.41;19.30;154.10;154.06;154.01;153.62;133.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:00:28;20.03;20.03;20.03;18.94;151.22;151.18;151.14;150.74;130.60;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:03:17;19.35;19.35;19.35;18.30;146.13;146.10;146.05;145.67;126.21;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:11:22;18.88;18.88;18.88;17.85;142.53;142.50;142.46;142.09;123.10;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:16:41;18.98;18.98;18.98;17.95;143.34;143.31;143.27;142.90;123.81;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:19:22;19.62;19.62;19.62;18.55;148.13;148.10;148.05;147.67;127.94;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:22:03;20.26;20.26;20.26;19.16;152.97;152.93;152.89;152.49;132.12;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:24:59;19.51;19.51;19.51;18.45;147.29;147.26;147.21;146.83;127.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:30:23;19.22;19.22;19.22;18.17;145.10;145.07;145.03;144.65;125.32;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:36:39;18.93;18.93;18.93;17.90;142.95;142.92;142.88;142.51;123.47;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:39:30;19.14;19.14;19.14;18.10;144.54;144.51;144.47;144.09;124.84;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:42:07;19.03;19.03;19.03;18.00;143.74;143.70;143.66;143.29;124.14;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:44:46;19.22;19.22;19.22;18.17;145.11;145.07;145.03;144.65;125.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:47:18;19.19;19.19;19.19;18.14;144.89;144.85;144.81;144.44;125.14;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:49:47;18.59;18.59;18.59;17.58;140.39;140.36;140.32;139.95;121.26;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:52:19;18.68;18.68;18.68;17.66;141.03;140.99;140.95;140.59;121.80;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:54:57;19.16;19.16;19.16;18.12;144.70;144.66;144.62;144.25;124.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:57:27;19.34;19.34;19.34;18.29;146.02;145.99;145.95;145.57;126.12;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T10:59:54;19.03;19.03;19.03;17.99;143.67;143.64;143.59;143.22;124.09;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:02:20;19.09;19.09;19.09;18.05;144.14;144.10;144.06;143.69;124.49;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:04:45;19.39;19.39;19.39;18.34;146.45;146.42;146.37;146.00;126.49;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:09:59;20.03;20.03;20.03;18.95;151.29;151.25;151.21;150.82;130.66;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:12:45;19.14;19.14;19.14;18.10;144.56;144.53;144.48;144.11;124.85;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:15:22;19.28;19.28;19.28;18.24;145.61;145.58;145.53;145.16;125.76;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:20:41;20.01;20.01;20.01;18.92;151.08;151.05;151.00;150.61;130.49;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:25:35;20.01;20.01;20.01;18.92;151.10;151.07;151.02;150.63;130.50;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:30:57;20.26;20.26;20.26;19.16;152.99;152.95;152.91;152.51;132.13;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:33:25;21.59;21.59;21.59;20.42;163.05;163.01;162.96;162.54;140.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:35:57;22.35;22.35;22.35;21.13;168.73;168.69;168.64;168.21;145.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:38:27;22.15;22.15;22.15;20.95;167.26;167.22;167.17;166.74;144.46;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:44:12;23.79;23.79;23.79;22.50;179.66;179.62;179.56;179.10;155.17;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:46:56;23.30;23.30;23.30;22.03;175.91;175.87;175.82;175.37;151.94;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:52:11;23.44;23.44;23.44;22.16;176.96;176.92;176.87;176.41;152.84;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T11:57:50;23.63;23.63;23.63;22.34;178.42;178.38;178.32;177.86;154.10;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:00:26;25.99;25.98;25.96;24.53;195.91;195.86;195.80;195.27;169.15;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:02:53;26.39;26.39;26.39;24.96;199.28;199.23;199.17;198.66;172.11;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:10:23;27.85;27.85;27.84;26.33;210.22;210.17;210.10;209.55;181.55;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:18:17;27.18;27.16;27.13;25.61;204.50;204.45;204.38;203.80;176.51;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:21:16;26.89;26.89;26.89;25.42;203.01;202.97;202.91;202.38;175.34;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:32:39;27.27;27.27;27.26;25.77;205.77;205.72;205.66;205.11;177.69;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:35:26;27.31;27.31;27.31;25.83;206.23;206.18;206.12;205.58;178.11;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:37:56;26.40;26.40;26.39;24.95;199.23;199.18;199.12;198.60;172.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:40:30;25.61;25.61;25.61;24.22;193.38;193.33;193.28;192.77;167.02;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:43:01;25.34;25.34;25.34;23.96;191.36;191.32;191.26;190.77;165.28;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T12:50:51;23.70;23.70;23.70;22.41;178.95;178.91;178.86;178.40;154.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:12:36;21.88;21.88;21.88;20.69;165.20;165.16;165.11;164.68;142.68;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:15:30;21.31;21.31;21.31;20.15;160.91;160.87;160.83;160.41;138.98;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:21:05;21.33;21.33;21.33;20.18;161.10;161.07;161.02;160.60;139.14;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:24:04;22.57;22.57;22.57;21.35;170.45;170.41;170.36;169.92;147.21;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:28:55;23.27;23.27;23.27;22.01;175.75;175.71;175.66;175.21;151.80;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:31:41;22.98;22.98;22.98;21.73;173.51;173.47;173.42;172.97;149.86;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:39:57;22.44;22.44;22.44;21.22;169.47;169.43;169.38;168.94;146.37;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:42:49;21.29;21.29;21.29;20.13;160.74;160.71;160.66;160.24;138.83;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:45:39;21.06;21.06;21.06;19.91;159.00;158.96;158.92;158.50;137.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:51:20;21.04;21.04;21.04;19.90;158.89;158.86;158.81;158.40;137.23;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:53:50;19.92;19.92;19.92;18.84;150.44;150.40;150.36;149.97;129.93;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T13:56:37;19.97;19.97;19.97;18.88;150.79;150.75;150.71;150.32;130.23;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:07:30;19.75;19.75;19.75;18.67;149.12;149.08;149.04;148.65;128.79;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:10:14;19.38;19.38;19.38;18.32;146.31;146.27;146.23;145.85;126.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:13:10;19.07;19.07;19.07;18.04;144.03;144.00;143.95;143.58;124.40;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:18:59;18.89;18.89;18.89;17.86;142.63;142.60;142.55;142.19;123.19;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:21:34;19.57;19.57;19.57;18.51;147.78;147.75;147.70;147.32;127.64;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:32:18;20.04;20.04;20.04;18.95;151.32;151.29;151.24;150.85;130.70;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:34:44;20.38;20.38;20.38;19.27;153.88;153.85;153.80;153.40;132.91;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:42:39;21.77;21.77;21.77;20.59;164.41;164.37;164.32;163.89;142.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:45:25;22.20;22.20;22.20;20.99;167.62;167.58;167.53;167.09;144.77;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:50:36;22.57;22.57;22.57;21.35;170.46;170.42;170.37;169.92;147.22;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:53:05;22.45;22.45;22.45;21.23;169.53;169.50;169.44;169.01;146.43;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T14:55:49;23.75;23.75;23.75;22.46;179.35;179.31;179.26;178.80;154.91;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:01:02;24.14;24.14;24.14;22.83;182.30;182.26;182.21;181.73;157.45;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:03:31;23.54;23.54;23.54;22.26;177.75;177.71;177.66;177.20;153.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:06:05;24.09;24.09;24.09;22.78;181.93;181.89;181.84;181.37;157.13;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:08:44;23.92;23.92;23.92;22.62;180.59;180.55;180.49;180.03;155.97;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:11:10;23.21;23.21;23.21;21.94;175.23;175.19;175.14;174.68;151.34;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:13:39;23.88;23.88;23.88;22.58;180.31;180.27;180.22;179.75;155.74;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:16:06;23.70;23.70;23.70;22.41;178.95;178.91;178.86;178.39;154.56;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:18:33;22.55;22.55;22.55;21.33;170.29;170.25;170.20;169.76;147.08;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:21:22;23.54;23.54;23.54;22.26;177.78;177.74;177.68;177.22;153.54;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:23:58;23.56;23.56;23.56;22.28;177.92;177.88;177.83;177.37;153.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:26:36;24.74;24.74;24.74;23.39;186.81;186.76;186.71;186.22;161.34;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:29:18;24.57;24.57;24.57;23.23;185.52;185.48;185.42;184.94;160.23;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:32:20;26.02;26.02;26.02;24.60;196.45;196.40;196.35;195.84;169.67;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:40:28;27.47;27.47;27.47;25.97;207.41;207.36;207.30;206.76;179.13;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:42:54;28.76;28.76;28.76;27.20;217.16;217.11;217.04;216.48;187.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:45:25;27.03;27.03;27.03;25.56;204.11;204.06;204.00;203.47;176.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:47:57;25.15;25.15;25.15;23.79;189.94;189.90;189.84;189.35;164.05;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:50:33;24.71;24.71;24.71;23.36;186.55;186.51;186.46;185.97;161.12;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:53:00;24.19;24.19;24.19;22.88;182.68;182.64;182.58;182.11;157.78;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:55:31;23.86;23.85;23.83;22.51;179.73;179.68;179.62;179.13;155.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T15:57:57;22.82;22.82;22.82;21.58;172.33;172.29;172.24;171.80;148.84;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:00:22;22.55;22.55;22.55;21.33;170.29;170.25;170.20;169.76;147.07;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:05:28;21.84;21.84;21.84;20.65;164.91;164.87;164.82;164.39;142.43;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:07:55;21.64;21.64;21.64;20.46;163.39;163.35;163.30;162.88;141.12;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:10:22;21.71;21.71;21.71;20.53;163.92;163.88;163.83;163.41;141.57;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:12:49;22.01;22.01;22.01;20.81;166.20;166.16;166.11;165.68;143.55;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:15:15;21.66;21.66;21.66;20.49;163.58;163.54;163.49;163.07;141.28;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:17:42;22.38;22.38;22.38;21.16;168.98;168.95;168.89;168.46;145.95;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:20:17;22.67;22.67;22.67;21.44;171.20;171.16;171.11;170.67;147.86;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:22:45;24.31;24.31;24.31;22.99;183.56;183.51;183.46;182.98;158.54;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:25:19;26.03;26.03;26.03;24.61;196.53;196.48;196.43;195.92;169.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:27:46;30.37;30.37;30.36;28.70;229.19;229.14;229.07;228.47;197.93;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:30:13;34.53;34.50;34.44;32.49;259.48;259.42;259.33;258.58;223.91;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:32:41;36.62;36.55;36.42;34.28;273.76;273.69;273.58;272.70;236.01;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:35:12;38.55;38.41;38.15;35.78;285.72;285.64;285.49;284.42;245.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:37:39;38.84;38.80;38.72;36.53;291.69;291.62;291.51;290.66;251.67;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:40:06;40.51;40.45;40.35;38.03;303.70;303.62;303.51;302.59;261.96;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:42:38;39.97;39.92;39.83;37.56;299.97;299.89;299.78;298.89;258.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:45:04;40.56;40.54;40.52;38.29;305.75;305.68;305.58;304.76;263.99;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:47:30;41.25;41.15;40.98;38.54;307.76;307.68;307.54;306.52;265.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:49:57;41.68;41.56;41.35;38.85;310.30;310.21;310.07;308.99;267.31;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:52:23;42.74;42.72;42.68;40.31;321.91;321.83;321.73;320.84;277.90;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:54:58;42.87;42.71;42.43;39.79;317.78;317.69;317.53;316.35;273.55;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:57:23;42.76;42.73;42.68;40.30;321.80;321.73;321.62;320.72;277.76;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T16:59:50;44.47;44.26;43.88;41.05;327.84;327.75;327.56;326.22;281.92;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:02:16;43.91;43.87;43.81;41.35;330.17;330.09;329.98;329.04;284.95;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:04:42;44.60;44.36;43.93;41.04;327.76;327.66;327.46;326.06;281.68;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:07:12;43.44;43.27;42.97;40.27;321.63;321.54;321.37;320.15;276.80;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:09:38;43.64;43.44;43.08;40.30;321.90;321.80;321.62;320.31;276.83;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:12:04;47.00;46.87;46.65;43.85;350.17;350.08;349.92;348.72;301.71;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:14:30;44.45;44.27;43.94;41.17;328.81;328.72;328.54;327.27;282.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:16:55;43.42;43.32;43.13;40.57;323.98;323.89;323.75;322.68;279.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:19:21;42.56;42.37;42.02;39.34;314.15;314.06;313.89;312.63;270.21;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:21:47;42.96;42.71;42.25;39.42;314.84;314.74;314.54;313.14;270.43;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-14T17:24:13;52.05;52.04;52.02;49.18;392.70;392.61;392.49;391.46;339.13;0.46
