sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:49:18;116;31;;290;149998
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:51:28;119;31;;300;150844
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:53:59;104;28;;260;149780
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T13:56:38;107;29;;267;149527
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:01:47;96;27;;243;150339
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:04:07;105;29;;262;149600
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:06:41;116;30;;295;151345
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:19:21;104;28;;263;150351
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:21:47;107;30;;269;149851
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:24:24;106;30;;266;150108
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:26:45;106;28;;268;150634
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:31:37;94;28;;237;150658
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:36:37;108;29;;272;150055
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:39:17;105;29;;263;149740
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:41:37;91;27;;229;149381
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:44:26;105;28;;265;150815
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:46:37;111;32;;278;149689
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:49:08;107;29;;271;151041
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:51:38;109;29;;275;150638
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:54:17;112;32;;282;150080
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:56:39;107;30;;271;150796
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T14:59:23;105;27;;263;149884
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:01:41;106;31;;269;151349
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:04:12;114;31;;286;150472
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:06:44;108;28;;274;150947
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:09:23;101;30;;255;150648
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:11:44;115;31;;290;150427
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:14:17;100;28;;251;149818
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:16:45;106;30;;270;151533
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:19:15;107;29;;269;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:21:45;99;29;;249;149714
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:24:20;109;31;;278;151809
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:26:47;115;29;;289;149957
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:29:21;109;30;;277;151475
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:31:51;101;30;;254;150254
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:39:24;120;31;;304;150966
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:41:50;119;31;;301;150512
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:44:28;108;30;;272;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:46:52;110;30;;277;150445
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:49:22;115;30;;288;150009
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:51:53;119;31;;299;150054
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:54:30;99;29;;251;150723
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:56:55;105;29;;264;150447
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T15:59:25;100;28;;252;151069
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:02:08;112;30;;278;148831
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:04:27;106;29;;269;151839
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:06:55;102;29;;256;149793
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:09:25;119;32;;299;150612
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:11:55;111;29;;277;149174
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:14:26;120;30;;299;148881
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:16:56;110;32;;281;152258
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:19:26;123;29;;309;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:21:59;112;31;;283;150633
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:24:27;111;30;;278;149136
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:26:57;109;31;;275;150996
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:29:27;119;31;;299;150072
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:31:57;100;28;;251;149630
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:34:28;111;30;;281;150560
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:37:01;95;28;;241;150919
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:39:28;110;30;;276;149977
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:41:59;115;30;;288;149551
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:44:28;107;29;;268;150102
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:46:59;110;30;;278;151297
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:49:29;103;28;;259;149628
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:52:03;103;29;;259;149633
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:54:29;102;28;;258;150757
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:56:59;113;32;;284;150093
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T16:59:29;110;29;;277;149984
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:01:59;112;29;;279;149039
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:04:29;105;30;;265;150845
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:06:59;100;27;;252;149741
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:09:29;113;32;;285;150849
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:11:59;109;29;;273;149087
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:14:30;106;29;;267;150824
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:17:00;106;28;;267;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:19:30;117;32;;295;150463
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:22:00;106;29;;266;149372
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:24:30;99;28;;250;150828
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:27:00;111;29;;278;148960
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:29:30;102;28;;256;150478
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:32:01;109;29;;273;149732
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:34:31;109;30;;276;151082
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:37:01;107;31;;271;150875
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:39:34;115;30;;289;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:42:03;112;30;;283;150461
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:44:33;115;30;;292;151075
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:47:03;112;29;;281;149772
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:49:33;110;31;;277;150592
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:52:03;104;27;;261;150126
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:54:37;110;31;;275;149901
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:57:04;102;29;;257;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T17:59:35;110;27;;275;149844
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:02:05;115;32;;291;150535
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:04:35;109;29;;271;148655
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:07:05;111;30;;282;152182
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:09:35;108;29;;271;149887
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:12:05;119;31;;299;150182
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:14:36;109;29;;275;150409
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:17:06;101;28;;253;150137
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:19:36;109;31;;273;150169
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:22:06;111;29;;278;149971
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:24:36;107;29;;266;148100
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:27:06;111;30;;283;152258
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:29:36;110;31;;276;149869
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:32:06;114;27;;286;150130
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:34:36;112;32;;279;148578
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:37:06;102;27;;258;151259
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:39:36;101;29;;254;149820
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:42:06;115;30;;290;150084
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:44:36;117;31;;293;149960
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:47:06;106;29;;268;150535
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:49:36;121;29;;305;150061
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:52:06;105;32;;264;149936
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:54:37;115;29;;288;150214
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:57:07;91;27;;230;150705
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T18:59:37;114;31;;285;149872
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:02:07;114;30;;285;149120
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:04:38;106;29;;267;150825
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:07:09;104;29;;261;150437
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:09:38;97;28;;244;150348
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:12:17;108;30;;271;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:14:39;99;27;;249;150198
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:17:09;115;30;;289;150737
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:19:40;110;29;;276;149501
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:22:10;89;28;;224;150956
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:24:46;105;28;;264;150015
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:27:11;110;30;;277;150679
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:29:41;107;28;;271;150701
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:32:11;115;31;;290;150034
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:34:41;115;30;;288;149843
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:37:12;111;31;;278;149929
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:39:42;103;28;;261;150762
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:42:12;106;27;;263;148793
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:44:42;109;31;;276;151654
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:47:12;102;28;;257;149987
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:49:42;105;29;;263;149786
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:52:12;114;29;;286;150237
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:54:42;114;30;;287;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:57:12;109;30;;273;149985
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T19:59:42;118;31;;296;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:02:13;108;29;;270;149242
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:04:46;116;29;;291;150108
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:07:13;105;29;;265;151146
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:09:43;106;29;;267;150724
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:12:13;108;29;;272;149826
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:14:43;104;29;;261;150016
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:17:13;114;28;;286;149810
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:19:43;107;31;;270;150376
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:22:13;111;29;;278;149734
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:24:43;106;29;;264;149375
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:27:14;113;29;;283;150228
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:29:44;109;28;;273;150138
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:32:14;113;31;;286;150945
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:34:44;108;29;;271;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:37:14;110;29;;276;149943
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:39:44;119;31;;299;150000
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:42:14;114;31;;286;149878
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:44:44;119;31;;297;149616
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:47:14;110;29;;274;148904
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:49:47;116;31;;293;151271
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:52:15;116;29;;291;150495
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:54:44;115;29;;290;150301
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:57:14;91;28;;229;149766
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T20:59:44;114;29;;286;150337
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:02:15;106;31;;266;150021
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:04:45;108;28;;272;150271
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:07:15;123;31;;306;148912
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:09:45;124;33;;315;151365
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:12:18;106;27;;264;149141
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:14:46;96;27;;243;151094
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:17:16;101;29;;253;150136
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:19:46;104;29;;262;150523
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:22:17;112;30;;281;150361
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:24:47;118;30;;295;149861
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:27:17;124;31;;313;150520
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:29:47;113;30;;283;149844
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:32:18;116;29;;290;149543
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:34:48;103;29;;261;151598
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:37:18;117;31;;295;150009
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:39:48;101;28;;253;149161
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:42:18;115;31;;292;151350
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:44:49;118;30;;295;149821
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:47:19;111;30;;281;150663
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:49:50;106;29;;267;150157
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:52:19;119;29;;295;148695
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:54:49;106;30;;269;151301
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:57:19;101;28;;254;149993
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T21:59:49;119;29;;299;149831
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:02:37;115;31;;289;149689
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:04:49;109;28;;274;150406
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:07:19;109;30;;273;149495
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:09:49;107;30;;271;151076
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:12:19;101;26;;248;146698
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:14:49;113;30;;288;152415
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:17:19;99;28;;249;150809
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:19:49;112;29;;281;149378
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:22:19;116;30;;292;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:24:49;105;28;;264;150364
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:27:19;113;29;;283;149678
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:32:23;118;34;;299;150881
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:34:53;112;30;;282;150535
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:37:23;104;27;;262;150857
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:39:53;104;29;;260;149405
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:42:24;110;29;;279;151117
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:44:54;101;28;;256;150734
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:47:25;120;32;;301;150128
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:49:55;113;29;;284;150177
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:52:25;113;30;;283;149538
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:54:55;124;31;;310;149673
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:57:25;110;29;;279;151067
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T22:59:55;105;29;;265;150298
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:02:25;107;29;;270;150068
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:04:56;107;29;;269;149986
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:07:26;103;28;;259;149948
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:09:57;100;29;;252;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:12:27;117;29;;296;150797
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:14:58;102;28;;258;151226
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:17:28;115;29;;289;150048
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:19:58;113;31;;284;149999
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:22:28;101;27;;255;150521
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:24:58;105;29;;264;150175
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:27:28;104;28;;261;149768
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:29:58;110;30;;277;150166
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:32:29;117;30;;293;149664
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:34:59;109;28;;274;150383
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:37:30;101;27;;257;151412
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:40:00;101;30;;253;149459
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:42:30;102;27;;256;150199
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:45:00;119;29;;299;150455
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:47:30;109;31;;274;150682
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:50:00;110;29;;274;148335
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:52:31;104;30;;265;151826
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:55:02;108;27;;270;149247
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-14T23:57:32;112;31;;283;151345
