sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:47:12;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:49:38;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:52:03;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:54:28;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:56:54;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T17:59:19;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:01:46;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:04:11;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:06:37;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:09:02;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:11:29;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:13:55;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:16:21;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:18:49;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:21:18;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:23:52;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:26:19;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:28:46;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:31:12;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:33:38;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:36:07;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:38:33;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:40:59;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:43:25;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:45:53;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:48:18;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:50:44;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:53:09;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:55:41;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T18:58:06;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:00:32;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:02:57;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:05:22;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:07:51;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:10:17;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:12:42;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:15:08;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:17:35;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:20:00;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:22:25;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:24:52;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:27:17;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:29:44;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:32:09;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:34:35;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:37:00;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:39:26;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:41:51;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:44:16;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:46:42;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:49:07;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:51:33;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:53:59;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:56:26;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T19:58:52;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:01:24;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:03:51;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:06:27;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:08:53;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:11:19;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:13:45;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:16:12;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:18:39;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:21:07;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:23:33;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:25:59;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:28:25;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:30:50;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:33:16;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:35:41;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:38:07;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:40:32;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:42:58;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:45:25;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:47:51;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:50:17;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:52:44;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:55:10;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T20:57:36;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:00:03;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:02:30;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:04:55;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:07:21;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:09:46;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:12:12;4.06
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:14:40;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:17:05;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:19:31;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:21:56;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:24:21;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:26:47;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:29:13;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:31:40;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:34:09;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:36:35;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:39:00;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:41:27;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:43:54;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:46:20;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:48:47;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:51:15;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:53:42;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:56:08;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T21:58:34;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:01:07;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:03:34;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:06:18;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:08:43;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:11:09;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:13:34;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:16:04;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:18:30;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:20:55;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:23:24;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:25:57;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:28:23;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:31:09;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:33:37;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:36:05;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:38:32;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:40:58;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:43:24;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:45:54;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:48:20;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:50:46;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:53:11;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:55:45;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T22:58:11;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:00:37;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:03:02;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:05:28;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:07:53;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:10:18;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:12:44;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:15:09;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:17:35;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:20:00;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:22:25;4.00
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:24:51;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:27:16;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:29:41;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:32:07;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:34:32;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:36:57;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:39:23;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:41:48;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:44:13;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:46:39;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:49:04;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:51:29;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:53:55;3.69
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:56:20;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-14T23:58:46;3.81
