sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:32:36;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:35:02;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:37:27;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:39:53;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:42:18;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:44:43;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:47:09;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:49:34;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:52:00;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:54:25;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:56:50;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T17:59:16;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:01:43;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:04:09;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:06:35;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:09:00;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:11:29;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:13:55;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:16:21;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:18:49;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:21:18;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:23:52;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:26:19;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:28:47;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:31:12;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:33:39;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:36:14;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:38:40;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:41:15;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:43:41;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:46:12;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:48:40;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:51:09;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:53:35;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:56:05;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T18:58:31;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:00:57;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:03:22;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:05:47;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:08:16;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:10:42;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:13:07;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:15:32;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:17:58;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:20:23;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:22:49;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:25:14;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:27:39;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:30:05;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:32:31;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:34:58;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:37:23;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:39:49;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:42:19;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:44:44;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:47:10;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:49:35;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:52:00;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:54:26;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:56:51;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T19:59:16;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:01:42;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:04:10;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:06:35;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:09:05;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:11:31;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:13:57;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:16:25;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:18:52;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:21:20;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:23:46;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:26:12;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:28:39;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:31:08;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:33:39;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:36:06;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:38:33;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:40:59;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:43:25;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:45:58;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:48:25;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:50:50;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:53:16;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:55:41;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T20:58:06;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:00:32;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:02:57;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:05:22;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:07:48;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:10:13;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:12:58;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:15:42;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:18:07;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:20:32;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:22:58;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:25:23;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:27:49;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:30:14;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:32:40;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:35:05;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:37:31;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:39:56;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:42:22;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:44:47;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:47:12;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:49:38;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:52:03;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:54:28;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:56:54;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T21:59:19;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:01:50;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:04:34;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:07:01;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:09:27;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:11:54;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:14:19;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:16:44;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:19:10;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:21:35;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:24:00;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:26:26;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:28:51;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:31:23;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:33:50;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:36:21;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:38:47;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:41:15;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:43:41;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:46:10;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:48:35;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:51:03;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:53:30;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:55:56;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-14T22:58:22;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:00:49;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:03:16;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:05:42;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:08:07;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:10:32;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:12:58;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:15:23;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:17:49;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:20:14;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:22:40;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:25:06;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:27:31;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:29:57;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:32:22;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:34:47;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:37:13;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:39:38;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:42:03;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:44:29;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:46:54;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:49:20;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:51:45;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:54:10;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:56:36;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-14T23:59:01;11.13
