sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:35:31;35.18;34.85;34.26;31.70;253.22;253.13;252.91;251.46;216.63;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:38:00;35.67;35.24;34.46;31.66;252.96;252.86;252.60;250.90;215.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:40:27;36.31;35.91;35.20;32.45;259.20;259.10;258.85;257.23;221.39;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:42:57;35.52;35.13;34.41;31.69;253.17;253.07;252.82;251.21;216.17;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:45:24;35.71;35.34;34.65;31.96;255.28;255.19;254.95;253.37;218.10;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:47:57;34.64;34.29;33.64;31.04;247.95;247.86;247.63;246.12;211.89;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:50:24;35.22;34.86;34.21;31.58;252.26;252.16;251.93;250.40;215.59;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:52:51;34.68;34.32;33.67;31.06;248.16;248.07;247.84;246.32;212.06;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:55:18;33.91;33.57;32.95;30.43;243.06;242.97;242.75;241.29;207.77;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T07:57:44;33.69;33.37;32.79;30.32;242.18;242.09;241.88;240.47;207.13;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:00:10;34.43;34.08;33.45;30.89;246.79;246.70;246.47;244.99;210.96;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:02:37;34.22;33.93;33.40;30.96;247.33;247.25;247.05;245.70;211.77;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:05:02;33.66;33.32;32.69;30.17;241.02;240.93;240.71;239.24;205.98;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:07:28;32.84;32.61;32.18;29.92;239.00;238.93;238.75;237.55;204.90;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:09:53;33.64;33.23;32.49;29.85;238.49;238.39;238.14;236.54;203.42;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:12:19;33.70;33.41;32.89;30.48;243.49;243.40;243.21;241.87;208.46;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:14:44;33.22;32.95;32.45;30.10;240.43;240.35;240.16;238.87;205.91;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:17:10;32.60;32.28;31.70;29.29;233.95;233.86;233.65;232.27;200.02;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:19:35;32.81;32.48;31.88;29.44;235.22;235.14;234.92;233.51;201.08;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:22:01;33.48;33.21;32.72;30.36;242.48;242.40;242.21;240.92;207.69;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:24:26;33.17;32.82;32.19;29.69;237.22;237.13;236.91;235.45;202.69;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:26:52;32.07;31.76;31.20;28.85;230.43;230.35;230.14;228.80;197.07;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:29:17;31.36;31.11;30.67;28.47;227.42;227.34;227.17;225.98;194.84;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:31:44;31.31;31.08;30.67;28.52;227.81;227.74;227.57;226.43;195.30;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:34:10;31.12;30.93;30.58;28.50;227.65;227.58;227.43;226.36;195.36;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:36:35;31.41;31.17;30.74;28.54;228.01;227.93;227.76;226.58;195.37;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:39:01;32.31;32.05;31.56;29.27;233.78;233.70;233.51;232.25;200.19;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:41:26;31.87;31.59;31.07;28.77;229.83;229.75;229.56;228.27;196.69;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:43:52;31.15;30.91;30.47;28.29;226.00;225.92;225.75;224.57;193.64;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:46:17;31.56;31.27;30.74;28.44;227.16;227.08;226.89;225.59;194.34;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:48:43;31.10;30.85;30.38;28.18;225.09;225.01;224.84;223.63;192.77;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:51:08;30.26;30.06;29.70;27.66;220.91;220.84;220.68;219.62;189.50;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:53:33;30.58;30.34;29.90;27.75;221.64;221.56;221.39;220.22;189.86;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:55:59;30.63;30.39;29.94;27.78;221.87;221.79;221.62;220.44;190.04;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T08:58:28;29.98;29.74;29.29;27.17;217.06;216.99;216.81;215.65;185.90;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:00:58;31.74;31.42;30.84;28.47;227.41;227.33;227.12;225.75;194.37;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:03:28;30.99;30.68;30.11;27.80;222.12;222.04;221.83;220.50;189.86;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:05:54;29.79;29.57;29.15;27.08;216.29;216.22;216.06;214.94;185.34;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:08:19;30.17;29.91;29.45;27.29;218.02;217.94;217.77;216.57;186.66;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:10:45;30.98;30.75;30.32;28.17;225.03;224.96;224.79;223.63;192.85;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:13:10;29.98;29.74;29.29;27.17;217.05;216.98;216.81;215.65;185.90;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:15:36;30.56;30.29;29.80;27.59;220.42;220.34;220.16;218.92;188.64;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:18:01;29.79;29.61;29.28;27.30;218.03;217.97;217.82;216.81;187.13;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:20:27;29.38;29.24;28.97;27.09;216.34;216.28;216.15;215.23;185.89;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:22:59;30.06;29.87;29.53;27.52;219.79;219.72;219.57;218.54;188.60;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:25:25;29.51;29.27;28.83;26.74;213.62;213.55;213.38;212.24;182.96;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:27:51;29.14;28.94;28.57;26.59;212.35;212.28;212.13;211.08;182.10;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:30:17;28.82;28.65;28.34;26.42;211.04;210.98;210.84;209.87;181.15;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:32:43;28.77;28.57;28.21;26.24;209.60;209.53;209.38;208.34;179.73;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:35:09;28.90;28.68;28.28;26.26;209.76;209.69;209.53;208.44;179.74;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:37:37;28.98;28.79;28.43;26.47;211.42;211.35;211.21;210.18;181.34;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:40:03;28.49;28.28;27.90;25.93;207.15;207.09;206.93;205.88;177.56;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:47:27;27.88;27.70;27.39;25.53;203.90;203.83;203.70;202.74;174.98;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:49:57;26.73;26.70;26.64;25.13;200.64;200.59;200.52;199.91;173.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:52:34;27.47;27.32;27.04;25.25;201.65;201.59;201.47;200.57;173.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:55:08;27.15;27.00;26.74;24.96;199.38;199.32;199.20;198.32;171.23;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T09:57:54;27.05;26.88;26.59;24.79;197.99;197.93;197.80;196.88;169.93;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:00:24;26.49;26.38;26.18;24.52;195.85;195.80;195.69;194.91;168.41;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:11:12;26.08;26.04;25.95;24.44;195.15;195.10;195.02;194.39;168.18;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:27:45;24.47;24.42;24.32;22.89;182.80;182.76;182.68;182.07;157.50;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:30:36;24.46;24.41;24.33;22.91;182.93;182.88;182.81;182.21;157.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:36:06;25.25;25.20;25.11;23.64;188.77;188.72;188.65;188.03;162.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:38:38;24.86;24.85;24.82;23.44;187.14;187.10;187.04;186.50;161.46;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:41:10;25.03;25.02;24.98;23.59;188.36;188.31;188.25;187.71;162.50;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:43:45;25.31;25.29;25.27;23.87;190.58;190.54;190.48;189.94;164.45;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:48:50;24.31;24.29;24.26;22.91;182.91;182.86;182.80;182.28;157.80;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:56:49;25.31;25.26;25.17;23.70;189.27;189.22;189.15;188.53;163.10;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T10:59:19;25.57;25.45;25.23;23.60;188.49;188.43;188.33;187.54;161.99;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:01:53;25.10;25.07;25.01;23.58;188.30;188.26;188.19;187.61;162.37;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:04:31;25.22;25.22;25.22;23.85;190.47;190.42;190.37;189.86;164.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:09:34;24.70;24.70;24.69;23.35;186.44;186.40;186.35;185.85;160.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:12:23;24.58;24.58;24.58;23.24;185.61;185.57;185.51;185.02;160.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:17:55;23.61;23.61;23.61;22.33;178.27;178.23;178.18;177.71;153.90;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:23:04;23.33;23.32;23.30;22.01;175.74;175.70;175.64;175.15;151.65;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:25:34;23.70;23.70;23.70;22.41;178.94;178.90;178.85;178.37;154.48;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:28:11;23.88;23.88;23.88;22.58;180.29;180.25;180.20;179.72;155.64;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:30:40;24.29;24.29;24.29;22.97;183.38;183.34;183.29;182.80;158.31;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:33:29;24.52;24.49;24.43;23.03;183.87;183.83;183.76;183.19;158.53;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:35:57;24.75;24.74;24.73;23.37;186.59;186.55;186.49;185.98;161.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:38:27;25.01;25.01;25.01;23.65;188.88;188.84;188.78;188.28;163.06;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:40:58;25.65;25.64;25.62;24.21;193.31;193.27;193.21;192.67;166.83;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:45:58;26.62;26.55;26.42;24.82;198.23;198.18;198.09;197.39;170.69;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:48:36;27.06;26.99;26.85;25.22;201.43;201.37;201.28;200.56;173.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:51:03;26.83;26.80;26.76;25.24;201.59;201.54;201.47;200.87;173.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:53:35;26.66;26.64;26.62;25.15;200.84;200.79;200.73;200.16;173.31;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:56:07;29.50;29.47;29.41;27.75;221.60;221.54;221.47;220.81;191.13;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T11:58:39;31.12;31.02;30.83;28.92;230.97;230.91;230.80;229.93;198.75;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:01:12;31.04;30.96;30.82;28.98;231.47;231.41;231.31;230.51;199.36;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:03:45;31.33;31.23;31.04;29.14;232.68;232.62;232.51;231.65;200.26;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:06:19;30.51;30.49;30.45;28.76;229.63;229.58;229.51;228.85;198.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:11:39;30.16;30.09;29.96;28.18;225.03;224.97;224.87;224.11;193.84;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:17:22;29.82;29.80;29.75;28.08;224.21;224.16;224.08;223.42;193.40;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:30:39;29.61;29.50;29.32;27.50;219.64;219.58;219.48;218.65;188.99;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:35:54;28.37;28.29;28.14;26.44;211.15;211.10;211.00;210.25;181.80;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:38:23;28.43;28.35;28.21;26.51;211.74;211.69;211.59;210.84;182.33;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:40:59;27.54;27.47;27.34;25.70;205.25;205.20;205.11;204.39;176.76;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:43:36;26.88;26.83;26.73;25.17;200.96;200.91;200.83;200.17;173.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:46:04;26.04;26.01;25.96;24.48;195.51;195.46;195.39;194.80;168.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:48:35;25.50;25.48;25.45;24.03;191.89;191.85;191.78;191.23;165.56;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:51:03;26.63;26.60;26.55;25.05;200.04;199.99;199.92;199.32;172.53;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T12:53:49;26.22;26.21;26.20;24.76;197.69;197.65;197.59;197.04;170.62;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:01:57;25.76;25.75;25.73;24.30;194.07;194.02;193.96;193.42;167.47;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:05:04;25.12;25.04;24.90;23.39;186.77;186.72;186.63;185.96;160.78;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:10:57;24.58;24.57;24.55;23.19;185.21;185.17;185.11;184.59;159.83;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:13:24;25.20;25.18;25.14;23.73;189.49;189.45;189.38;188.83;163.46;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:16:20;23.81;23.81;23.80;22.49;179.61;179.57;179.51;179.02;155.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:19:15;24.39;24.39;24.39;23.07;184.18;184.14;184.09;183.60;159.00;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:27:26;24.99;24.95;24.90;23.47;187.43;187.39;187.32;186.74;161.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:29:57;24.68;24.64;24.59;23.19;185.15;185.11;185.04;184.47;159.65;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:35:05;25.19;25.17;25.15;23.76;189.71;189.66;189.60;189.07;163.70;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:43:24;24.18;24.16;24.12;22.77;181.82;181.78;181.72;181.19;156.85;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:49:14;23.47;23.47;23.47;22.19;177.22;177.18;177.13;176.66;153.00;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:51:49;22.50;22.50;22.50;21.27;169.86;169.82;169.78;169.32;146.64;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:54:17;22.66;22.66;22.66;21.42;171.06;171.03;170.98;170.52;147.67;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T13:59:47;22.85;22.85;22.85;21.61;172.54;172.50;172.45;171.99;148.95;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:05:29;22.26;22.26;22.26;21.05;168.08;168.05;168.00;167.55;145.11;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:13:48;22.20;22.19;22.16;20.93;167.12;167.08;167.02;166.55;144.19;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:16:54;22.06;22.06;22.06;20.86;166.60;166.56;166.51;166.07;143.82;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:19:36;22.36;22.35;22.33;21.09;168.42;168.38;168.32;167.85;145.33;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:22:18;22.05;22.05;22.05;20.85;166.52;166.48;166.43;165.99;143.75;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:25:05;22.11;22.11;22.11;20.90;166.92;166.88;166.83;166.39;144.10;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:30:21;23.50;23.48;23.45;22.14;176.80;176.76;176.71;176.19;152.53;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:35:31;22.32;22.32;22.32;21.11;168.57;168.53;168.48;168.03;145.53;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:37:59;21.72;21.72;21.72;20.54;164.02;163.99;163.94;163.50;141.60;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:40:26;22.46;22.46;22.46;21.24;169.62;169.58;169.53;169.08;146.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:42:54;23.25;23.25;23.25;21.98;175.52;175.49;175.44;174.96;151.52;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:45:23;23.01;23.01;23.00;21.74;173.63;173.59;173.54;173.07;149.87;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:47:57;23.29;23.29;23.28;22.01;175.73;175.69;175.63;175.16;151.68;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:50:26;23.67;23.67;23.67;22.38;178.70;178.66;178.61;178.13;154.27;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:53:27;23.28;23.27;23.25;21.97;175.40;175.36;175.31;174.82;151.36;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T14:58:25;23.97;23.95;23.91;22.56;180.17;180.13;180.07;179.54;155.41;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:03:32;24.15;24.15;24.15;22.84;182.35;182.31;182.26;181.78;157.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:08:44;24.63;24.60;24.57;23.18;185.13;185.09;185.02;184.48;159.69;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:11:10;25.30;25.29;25.27;23.88;190.68;190.64;190.58;190.05;164.56;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:13:38;24.19;24.19;24.18;22.86;182.54;182.50;182.44;181.95;157.56;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:16:07;24.53;24.52;24.51;23.17;184.98;184.94;184.89;184.38;159.66;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:18:33;25.51;25.51;25.51;24.13;192.64;192.60;192.54;192.03;166.30;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:21:11;24.62;24.62;24.62;23.29;185.94;185.90;185.84;185.35;160.52;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:23:44;25.25;25.20;25.12;23.66;188.93;188.89;188.81;188.20;162.83;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:26:14;25.39;25.38;25.36;23.95;191.24;191.20;191.13;190.59;165.02;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:28:43;24.02;24.01;24.00;22.67;181.05;181.01;180.95;180.45;156.25;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:31:16;25.75;25.69;25.60;24.10;192.42;192.37;192.29;191.66;165.80;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:33:44;26.24;26.23;26.20;24.75;197.62;197.58;197.51;196.95;170.52;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:36:23;26.67;26.67;26.67;25.21;201.33;201.29;201.23;200.69;173.80;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:38:59;27.62;27.56;27.46;25.85;206.46;206.41;206.32;205.65;177.91;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:41:28;26.85;26.79;26.69;25.12;200.56;200.51;200.43;199.76;172.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:43:55;27.42;27.32;27.14;25.45;203.24;203.18;203.08;202.30;174.84;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:54:24;28.45;28.44;28.43;26.88;214.60;214.55;214.49;213.90;185.23;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:57:08;28.55;28.37;28.04;26.13;208.69;208.63;208.49;207.50;179.07;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T15:59:38;28.26;28.17;28.02;26.32;210.15;210.10;210.00;209.24;180.91;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:02:20;27.98;27.91;27.79;26.14;208.72;208.66;208.57;207.86;179.78;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:04:51;27.57;27.52;27.42;25.82;206.20;206.15;206.06;205.39;177.70;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:07:19;26.67;26.55;26.34;24.65;196.90;196.84;196.73;195.93;169.27;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:09:44;26.32;26.21;26.03;24.39;194.77;194.72;194.62;193.85;167.52;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:12:10;25.01;24.99;24.97;23.58;188.27;188.23;188.17;187.63;162.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:14:36;25.81;25.80;25.78;24.35;194.40;194.36;194.30;193.75;167.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:17:01;25.92;25.88;25.82;24.34;194.36;194.31;194.24;193.64;167.57;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:19:28;26.87;26.77;26.58;24.92;198.98;198.93;198.83;198.05;171.16;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:21:56;29.95;29.82;29.58;27.69;221.18;221.12;220.99;220.09;190.15;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:24:26;34.92;34.79;34.56;32.40;258.75;258.68;258.55;257.56;222.60;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:26:54;37.13;37.01;36.80;34.56;275.99;275.92;275.79;274.78;237.57;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:29:19;39.89;39.72;39.42;36.93;294.93;294.85;294.69;293.51;253.62;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:31:45;43.12;42.82;42.29;39.37;314.44;314.34;314.12;312.58;269.68;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:34:13;45.89;45.40;44.50;41.02;327.72;327.60;327.28;325.23;279.93;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:36:42;46.78;46.23;45.23;41.58;332.19;332.05;331.71;329.51;283.43;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:39:10;47.98;47.50;46.63;43.07;344.08;343.95;343.64;341.58;294.15;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:41:38;46.92;46.55;45.88;42.59;340.21;340.09;339.83;338.04;291.46;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:44:04;47.75;47.35;46.63;43.24;345.37;345.25;344.98;343.11;295.75;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:46:29;48.65;48.24;47.49;44.03;351.69;351.57;351.29;349.37;301.12;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:48:55;49.22;48.73;47.83;44.17;352.83;352.70;352.38;350.26;301.60;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:51:20;49.83;49.38;48.55;44.93;358.93;358.80;358.49;356.45;307.10;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:53:45;49.23;48.73;47.82;44.14;352.58;352.45;352.12;349.99;301.33;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:56:11;50.48;49.85;48.71;44.71;357.22;357.08;356.70;354.25;304.58;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T16:58:37;49.54;49.09;48.27;44.68;356.94;356.81;356.51;354.49;305.42;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:01:05;50.69;50.03;48.83;44.75;357.54;357.39;356.99;354.46;304.65;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:03:32;49.45;48.95;48.03;44.33;354.13;353.99;353.67;351.52;302.65;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:05:57;50.77;50.20;49.17;45.27;361.70;361.56;361.20;358.88;308.81;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:08:22;50.67;50.05;48.92;44.93;358.94;358.79;358.41;355.97;306.10;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:10:48;49.64;49.09;48.10;44.31;353.98;353.85;353.50;351.26;302.28;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:13:13;49.54;48.93;47.82;43.91;350.83;350.69;350.31;347.93;299.17;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:15:41;49.62;49.05;48.02;44.20;353.08;352.94;352.59;350.30;301.39;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:18:07;50.14;49.50;48.32;44.30;353.95;353.81;353.42;350.93;301.65;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-14T17:20:32;49.36;48.83;47.86;44.11;352.39;352.26;351.92;349.71;300.99;0.50
