sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-09-07T07:57:00;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.15;51.52;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T07:59:26;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.67;52.85;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:01:51;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.64;51.08;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T08:04:17;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.04;53.17;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:06:42;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.93;50.46;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:09:08;7.42;7.42;7.42;7.01;55.99;55.98;55.96;55.79;48.59;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:11:33;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.57;53.63;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T08:13:59;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.11;52.36;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:16:25;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.49;51.82;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:18:50;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.77;53.81;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T08:21:16;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.49;52.69;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:23:43;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.35;52.57;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:26:08;7.42;7.42;7.42;7.02;56.04;56.03;56.02;55.84;48.64;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T08:28:35;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.12;49.75;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:31:00;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.58;48.41;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:33:26;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.46;50.05;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T08:35:58;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.65;52.83;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:38:25;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.90;49.57;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:40:53;7.82;7.82;7.82;7.39;59.01;59.00;58.98;58.80;51.22;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:43:20;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.37;49.10;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:45:48;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.50;49.22;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T08:48:18;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.93;47.84;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T08:50:45;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.96;49.62;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T08:53:17;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.95;47.87;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:55:45;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.63;48.45;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T08:58:11;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.87;48.66;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:00:38;7.57;7.57;7.57;7.16;57.18;57.17;57.16;56.98;49.63;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:03:08;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.49;49.20;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:05:35;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.06;48.83;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:08:04;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.51;46.61;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:10:30;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.52;45.75;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:12:56;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.59;47.55;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:15:22;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.91;47.83;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:17:48;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.03;46.19;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:20:21;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.98;46.15;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:22:50;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.83;46.01;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:25:16;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.52;44.01;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:27:42;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.70;43.29;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:30:08;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.01;46.17;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:32:33;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.03;46.19;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:35:00;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.24;42.89;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:37:26;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.16;41.95;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:39:52;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.07;43.61;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T09:42:20;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.57;44.05;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T09:44:46;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.19;42.84;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:47:15;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.87;43.44;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:49:42;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.96;45.26;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:52:09;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.75;44.21;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T09:54:38;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.59;43.19;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T09:57:04;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.29;44.68;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T09:59:30;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.17;42.83;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:01:55;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.11;45.39;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:04:23;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.26;43.78;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:06:50;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.38;42.14;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:09:20;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.31;44.69;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:11:50;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.40;43.90;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:14:18;6.65;6.65;6.65;6.28;50.18;50.17;50.15;50.00;43.55;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T10:16:45;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.27;44.66;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:19:20;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.78;0.40
76200;SPS30;64981;52.930;9.266;2023-09-07T10:21:48;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.63;46.71;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T10:27:02;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.81;43.38;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:29:40;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.82;41.66;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:32:07;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.66;41.51;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:34:34;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.26;40.29;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T10:37:03;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.03;38.35;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T10:39:31;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.85;39.06;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T10:41:57;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.62;38.00;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:44:26;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.10;39.28;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:46:53;6.29;6.29;6.29;5.95;47.47;47.47;47.45;47.30;41.20;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T10:49:19;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.61;40.60;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:51:45;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.83;37.31;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T10:54:13;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.35;39.50;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:56:44;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.25;40.28;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T10:59:12;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.35;40.37;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:01:38;6.24;6.24;6.24;5.90;47.10;47.10;47.08;46.93;40.88;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:04:04;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.67;39.78;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:06:33;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.24;42.02;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T11:09:00;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.87;40.82;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:11:31;5.82;5.82;5.82;5.50;43.94;43.94;43.93;43.79;38.14;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T11:13:58;6.00;6.00;6.00;5.68;45.32;45.32;45.30;45.16;39.34;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T11:16:25;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.48;37.88;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:18:52;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.60;41.46;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:21:19;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.96;36.54;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:23:45;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.55;40.55;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:26:11;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.45;40.46;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:28:38;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.60;37.98;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T11:31:04;5.59;5.59;5.59;5.28;42.17;42.17;42.15;42.02;36.60;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:33:31;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.18;35.00;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:35:58;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.74;35.49;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T11:38:28;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.40;34.32;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T11:40:59;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;35.81;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T11:43:25;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.41;32.59;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T11:45:51;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.39;35.18;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:48:17;5.18;5.18;5.18;4.89;39.08;39.08;39.07;38.94;33.92;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:50:42;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.82;33.81;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T11:53:08;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.27;33.34;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T11:55:34;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.73;35.48;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T11:58:01;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.66;40.64;0.40
76200;SPS30;64981;52.930;9.266;2023-09-07T12:00:27;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.66;40.65;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T12:02:54;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.58;38.83;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:05:20;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.53;34.43;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:07:46;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.36;34.28;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T12:10:12;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.07;35.78;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T12:12:40;5.51;5.51;5.51;5.21;41.60;41.60;41.58;41.45;36.11;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:15:06;5.68;5.68;5.68;5.38;42.92;42.92;42.91;42.77;37.25;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T12:17:33;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.87;35.60;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T12:19:59;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.58;35.35;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T12:22:26;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.35;36.02;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T12:24:52;5.56;5.56;5.56;5.26;42.01;42.01;42.00;41.86;36.46;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T12:27:18;5.39;5.39;5.39;5.10;40.71;40.71;40.69;40.57;35.34;0.40
76200;SPS30;64981;52.930;9.266;2023-09-07T12:29:44;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.28;36.83;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T12:32:10;5.86;5.86;5.86;5.54;44.27;44.27;44.25;44.11;38.43;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T12:34:36;5.78;5.78;5.78;5.46;43.62;43.62;43.61;43.47;37.86;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T12:37:02;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.93;37.40;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:39:29;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.86;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T12:41:55;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.99;39.18;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T12:44:21;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.73;38.96;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T12:46:46;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.26;37.68;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T12:49:12;5.80;5.80;5.80;5.48;43.78;43.78;43.76;43.63;38.00;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T12:51:40;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.91;38.24;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:54:06;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.70;39.81;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:56:32;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.99;40.93;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T12:58:57;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.33;44.71;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T13:01:25;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.35;42.99;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:03:51;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.00;41.81;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:06:16;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.55;42.29;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:08:43;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.23;42.01;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:11:10;6.25;6.25;6.25;5.91;47.15;47.14;47.13;46.98;40.92;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T13:13:36;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.19;41.97;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T13:16:01;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.35;42.12;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:18:27;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.15;41.94;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:20:52;6.52;6.52;6.52;6.17;49.23;49.23;49.21;49.06;42.73;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T13:23:25;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.98;42.66;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:25:54;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.33;44.71;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T13:28:21;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.97;45.27;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T13:30:49;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.13;44.54;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T13:33:15;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.47;44.84;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:35:41;6.78;6.78;6.78;6.41;51.22;51.21;51.20;51.03;44.45;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T13:38:07;6.36;6.36;6.36;6.02;48.03;48.03;48.01;47.86;41.69;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T13:40:32;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.06;42.73;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:42:58;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.06;44.47;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T13:45:24;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.17;42.83;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T13:47:50;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.00;40.94;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:50:15;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.92;41.74;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T13:52:41;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.86;43.43;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T13:55:07;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.90;43.46;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T13:57:33;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.44;42.20;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T13:59:58;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.66;42.39;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:02:24;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.01;44.43;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:04:49;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.71;45.04;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:07:15;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.14;45.41;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:09:41;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.07;45.36;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:12:06;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.18;48.93;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:14:32;8.16;8.16;8.16;7.72;61.64;61.63;61.62;61.42;53.50;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:16:58;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.22;49.85;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:19:25;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.26;50.75;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:21:56;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.92;59.16;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T14:24:23;13.04;13.04;13.04;12.33;98.48;98.46;98.43;98.12;85.47;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:26:49;16.00;16.00;16.00;15.13;120.78;120.76;120.73;120.35;104.83;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:29:16;15.78;15.78;15.78;14.92;119.11;119.09;119.06;118.69;103.38;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T14:31:42;15.47;15.47;15.47;14.63;116.83;116.81;116.77;116.41;101.39;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:34:08;15.66;15.66;15.66;14.81;118.25;118.22;118.19;117.82;102.63;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T14:36:36;14.54;14.54;14.54;13.75;109.81;109.79;109.76;109.42;95.31;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:39:02;12.32;12.32;12.32;11.65;93.04;93.02;93.00;92.71;80.75;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:41:28;14.95;14.95;14.95;14.14;112.91;112.89;112.86;112.50;98.00;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:43:55;15.58;15.58;15.58;14.73;117.64;117.62;117.59;117.22;102.10;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:46:21;14.42;14.42;14.42;13.64;108.88;108.86;108.83;108.49;94.50;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:48:48;14.39;14.39;14.39;13.61;108.69;108.67;108.64;108.30;94.33;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T14:51:14;13.83;13.83;13.83;13.08;104.42;104.40;104.37;104.05;90.63;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T14:53:40;13.44;13.44;13.44;12.71;101.45;101.44;101.41;101.09;88.05;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T14:56:06;11.88;11.88;11.88;11.23;89.68;89.66;89.64;89.35;77.83;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T14:58:31;10.51;10.51;10.51;9.94;79.33;79.32;79.30;79.05;68.85;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:00:57;10.02;10.02;10.02;9.48;75.68;75.67;75.65;75.41;65.68;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T15:03:23;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.28;66.44;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T15:05:49;10.12;10.12;10.12;9.57;76.43;76.41;76.39;76.15;66.33;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:08:15;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.16;59.37;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:10:41;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.41;55.23;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:13:06;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.31;56.02;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:15:33;9.98;9.98;9.98;9.43;75.33;75.32;75.30;75.06;65.38;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:18:02;10.02;10.02;10.02;9.48;75.66;75.64;75.62;75.38;65.66;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:20:29;10.17;10.17;10.17;9.61;76.76;76.75;76.73;76.49;66.62;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T15:22:54;10.17;10.17;10.17;9.62;76.81;76.80;76.77;76.53;66.66;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:25:20;10.09;10.09;10.09;9.54;76.21;76.19;76.17;75.93;66.14;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:27:46;9.99;9.99;9.99;9.45;75.42;75.41;75.39;75.15;65.46;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:30:12;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.74;62.49;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T15:32:39;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.81;66.03;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:35:05;10.15;10.15;10.15;9.60;76.61;76.60;76.58;76.34;66.49;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:37:32;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.17;65.47;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T15:39:58;11.14;11.14;11.14;10.54;84.15;84.13;84.11;83.85;73.03;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T15:42:23;12.06;12.06;12.06;11.41;91.07;91.05;91.03;90.74;79.04;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T15:44:49;12.38;12.38;12.38;11.71;93.51;93.49;93.47;93.17;81.16;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:47:14;11.50;11.50;11.50;10.88;86.86;86.84;86.82;86.55;75.39;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T15:49:40;10.53;10.53;10.53;9.96;79.52;79.51;79.49;79.24;69.02;0.45
