sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T13:59:35;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:02:01;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:04:27;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:06:54;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:09:20;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:11:49;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:14:14;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:16:42;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:19:07;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:21:33;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:23:59;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:26:27;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:28:53;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:31:19;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:33:45;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:36:11;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:38:37;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:41:07;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:43:38;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:46:04;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:48:31;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:50:57;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:53:24;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:55:50;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T14:58:16;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:00:41;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:03:07;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:05:33;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:07:59;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:10:28;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:12:54;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:15:20;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:17:47;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:20:14;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:22:39;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:25:05;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:27:31;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:29:57;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:32:24;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:34:50;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:37:16;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:39:41;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:42:10;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:44:36;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:47:02;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:49:27;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:51:53;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:54:19;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:56:45;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T15:59:11;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:01:37;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:04:02;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:06:28;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:08:54;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:11:20;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:13:46;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:16:12;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:18:38;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:21:04;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:23:34;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:26:00;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:28:26;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:30:51;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:33:17;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:35:45;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:38:11;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:40:38;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:43:04;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:45:30;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:47:56;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:50:23;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:52:49;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:55:14;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T16:57:40;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:00:06;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:02:33;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:04:59;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:07:24;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:09:51;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:12:17;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:14:43;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:17:09;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:19:36;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:22:02;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:24:27;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:26:54;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:29:20;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:31:46;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:34:13;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:36:38;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:39:05;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:41:32;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:44:00;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:46:27;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:48:53;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:51:18;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:53:45;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:56:12;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T17:58:40;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:01:11;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:03:37;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:06:03;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:08:30;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:10:56;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:13:22;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:15:48;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:18:13;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:20:41;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:23:07;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:25:37;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:28:04;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:30:31;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:32:57;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:35:25;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:37:51;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:40:16;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:42:42;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:45:09;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:47:34;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:50:03;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:52:30;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:54:56;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:57:21;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T18:59:47;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:02:15;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:04:41;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:07:07;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:09:33;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:11:58;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:14:24;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:16:51;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:19:16;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:21:43;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:24:09;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:26:37;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:29:05;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:31:32;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:33:58;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:36:25;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:38:53;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:41:19;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:43:45;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:46:14;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:48:43;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:51:12;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:53:39;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:56:07;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T19:58:33;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:00:59;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:03:25;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:05:51;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:08:17;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:10:43;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:13:08;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:15:38;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:18:05;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:20:30;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:22:56;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:25:22;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:27:49;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:30:15;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:32:41;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:35:07;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:37:33;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:39:59;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:42:25;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:44:51;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:47:17;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:49:42;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:52:08;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:54:34;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:57:00;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T20:59:29;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:01:55;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:04:21;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:06:48;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:09:14;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:11:43;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:14:09;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:16:35;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:19:04;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:21:30;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:23:55;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:26:21;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:28:47;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:31:13;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:33:39;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:36:07;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:38:33;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:40:59;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:43:25;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:45:52;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:48:18;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:50:44;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:53:09;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:55:36;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T21:58:03;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:00:29;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:02:55;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:05:20;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:07:46;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:10:12;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:12:38;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:15:05;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:17:31;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:19:57;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:22:24;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:24:55;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:27:21;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:29:48;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:32:14;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:34:40;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:37:05;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:39:31;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:41:57;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:44:23;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:46:49;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:49:14;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:51:40;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:54:06;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:56:32;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T22:58:58;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:01:24;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:03:50;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:06:16;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:08:42;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:11:10;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:13:37;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:16:03;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:18:30;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:20:56;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:23:23;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:25:53;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:28:19;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:30:44;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:33:10;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:35:36;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:38:02;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:40:28;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:42:54;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:45:20;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:47:45;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:50:11;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:52:37;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:55:04;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:57:32;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-07T23:59:58;16.19
