sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-09-07T08:04:08;12.42;12.42;12.42;11.74;93.75;93.73;93.71;93.39;81.38;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T08:06:37;12.23;12.23;12.23;11.56;92.33;92.31;92.29;91.97;80.15;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T08:09:07;12.44;12.44;12.44;11.76;93.92;93.91;93.89;93.56;81.53;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:11:36;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.06;77.61;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T08:14:07;11.98;11.98;11.98;11.33;90.49;90.47;90.45;90.14;78.55;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T08:16:37;11.50;11.50;11.50;10.88;86.83;86.82;86.80;86.50;75.38;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:19:07;11.40;11.40;11.40;10.78;86.05;86.03;86.02;85.72;74.70;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:21:36;12.02;12.02;12.02;11.36;90.72;90.70;90.68;90.37;78.75;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T08:24:08;11.40;11.40;11.40;10.78;86.09;86.08;86.06;85.76;74.74;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:26:38;11.19;11.19;11.19;10.58;84.48;84.46;84.44;84.15;73.33;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T08:29:08;10.79;10.79;10.79;10.21;81.48;81.46;81.45;81.16;70.73;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:31:38;10.35;10.35;10.35;9.79;78.18;78.16;78.15;77.88;67.86;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T08:34:07;9.96;9.96;9.96;9.42;75.17;75.16;75.14;74.88;65.26;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:36:37;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.27;62.98;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:39:06;9.93;9.93;9.93;9.39;74.99;74.98;74.96;74.70;65.10;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T08:41:40;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.72;61.63;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:44:28;9.19;9.19;9.19;8.69;69.36;69.35;69.34;69.10;60.21;0.46
77661;SPS30;69666;52.136;5.424;2023-09-07T08:46:59;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.22;59.45;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:49:31;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.09;57.60;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:52:01;8.31;8.31;8.31;7.86;62.73;62.72;62.71;62.49;54.46;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:54:31;8.66;8.66;8.66;8.19;65.41;65.39;65.38;65.15;56.78;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:57:02;8.19;8.19;8.19;7.74;61.80;61.79;61.77;61.56;53.65;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T08:59:32;8.28;8.28;8.28;7.83;62.54;62.53;62.52;62.30;54.29;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T09:02:02;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.31;53.43;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:04:35;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.35;51.72;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:07:06;7.74;7.74;7.74;7.32;58.43;58.42;58.41;58.20;50.72;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T09:09:36;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.10;52.37;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:12:06;7.55;7.55;7.55;7.14;57.02;57.02;57.00;56.81;49.50;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T09:14:41;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.32;44.72;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:17:14;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.36;45.63;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:19:44;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.44;45.70;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:22:13;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.41;44.80;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T09:24:43;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.96;44.41;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T09:27:12;6.79;6.79;6.79;6.42;51.28;51.28;51.26;51.09;44.52;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T09:29:41;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.51;42.27;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:32:13;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.37;41.28;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T09:34:43;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.99;38.33;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T09:37:13;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.84;35.59;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T09:39:43;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.69;35.46;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T09:42:18;5.82;5.82;5.82;5.50;43.91;43.91;43.90;43.74;38.12;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T09:44:49;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.84;36.46;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:47:21;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.62;38.01;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T09:49:50;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.33;36.01;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T09:52:20;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.28;36.85;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T09:54:57;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.36;39.53;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T09:57:28;5.18;5.18;5.18;4.90;39.14;39.14;39.13;38.99;33.98;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T09:59:58;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.78;39.03;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T10:03:04;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.79;37.29;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T10:05:40;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.60;37.12;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T10:08:13;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.16;37.61;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T10:10:46;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.43;36.10;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:13:27;5.43;5.43;5.43;5.14;41.03;41.02;41.02;40.87;35.62;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:16:05;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.09;36.68;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T10:18:37;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.10;35.81;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:21:07;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.21;35.91;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:23:37;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.56;36.21;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T10:26:16;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.60;38.00;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T10:28:58;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.05;34.03;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T10:31:31;5.48;5.48;5.48;5.18;41.39;41.39;41.38;41.23;35.93;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:34:18;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.01;34.86;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:36:55;5.58;5.58;5.58;5.28;42.14;42.13;42.13;41.98;36.58;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:39:29;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.56;37.96;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:42:00;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.31;35.13;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:44:30;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;35.61;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T10:46:59;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.88;34.75;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T10:49:29;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.24;39.43;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:51:58;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.65;38.04;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T10:54:27;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.67;37.19;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T10:56:56;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.71;38.96;0.40
77661;SPS30;69666;52.136;5.424;2023-09-07T10:59:35;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.94;35.68;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:02:05;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.59;36.24;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:04:35;5.64;5.64;5.64;5.34;42.61;42.60;42.60;42.45;36.99;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:07:04;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;35.23;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:09:34;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.34;34.29;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:12:08;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.39;36.94;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:14:40;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.94;33.93;0.39
77661;SPS30;69666;52.136;5.424;2023-09-07T11:17:10;5.40;5.40;5.40;5.11;40.77;40.77;40.76;40.62;35.39;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:19:39;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.00;34.86;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:22:11;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.52;35.31;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T11:24:42;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.86;36.48;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T11:27:11;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.96;35.69;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:29:41;5.42;5.42;5.42;5.12;40.89;40.88;40.88;40.73;35.50;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:32:10;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.61;36.26;0.40
77661;SPS30;69666;52.136;5.424;2023-09-07T11:34:47;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.27;35.10;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:37:18;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;33.43;0.40
77661;SPS30;69666;52.136;5.424;2023-09-07T11:39:52;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.23;35.06;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:42:22;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.60;35.38;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T11:44:51;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.33;32.53;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:47:21;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.12;36.70;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T11:49:50;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.80;0.39
77661;SPS30;69666;52.136;5.424;2023-09-07T11:52:20;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.78;37.28;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:54:50;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.07;35.79;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:57:19;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.05;36.64;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T11:59:48;5.47;5.47;5.47;5.17;41.30;41.30;41.29;41.14;35.85;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:02:26;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.40;36.95;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T12:04:55;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.61;36.26;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T12:07:24;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.58;37.98;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:09:54;5.85;5.85;5.85;5.53;44.18;44.18;44.17;44.01;38.36;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:12:24;5.63;5.63;5.63;5.32;42.51;42.50;42.50;42.35;36.90;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T12:14:53;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.55;39.69;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:17:23;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.00;39.21;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T12:19:52;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.14;38.47;0.40
77661;SPS30;69666;52.136;5.424;2023-09-07T12:22:22;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.33;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:24:51;5.93;5.93;5.93;5.60;44.74;44.74;44.73;44.57;38.84;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T12:27:39;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.52;37.05;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T12:30:21;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.11;38.44;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T12:32:51;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.64;39.77;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T12:35:20;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.30;39.48;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T12:37:50;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.04;37.51;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:40:20;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.18;38.50;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:42:49;5.88;5.88;5.88;5.56;44.42;44.42;44.41;44.25;38.56;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T12:45:19;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.68;35.45;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:47:48;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.67;36.31;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T12:50:17;5.39;5.39;5.39;5.10;40.73;40.73;40.72;40.58;35.36;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T12:52:47;5.31;5.31;5.31;5.02;40.11;40.11;40.10;39.96;34.82;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T12:55:17;5.56;5.56;5.56;5.26;41.97;41.97;41.96;41.81;36.44;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T12:57:46;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.77;35.53;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T13:00:16;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.16;35.87;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T13:02:46;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.65;35.42;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:05:15;5.34;5.34;5.34;5.05;40.32;40.31;40.31;40.17;35.00;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:07:45;5.52;5.52;5.52;5.22;41.71;41.71;41.70;41.55;36.21;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:10:14;5.89;5.89;5.89;5.57;44.43;44.43;44.42;44.26;38.57;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:12:43;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.59;36.24;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T13:15:13;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;37.48;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T13:17:42;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.02;35.75;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:20:11;5.44;5.44;5.44;5.14;41.05;41.05;41.04;40.90;35.64;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T13:22:40;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.30;37.74;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T13:25:10;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.44;37.86;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T13:27:39;5.92;5.92;5.92;5.60;44.67;44.67;44.66;44.50;38.78;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:30:08;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.16;39.35;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T13:32:40;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.14;36.72;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T13:35:11;6.08;6.08;6.08;5.75;45.91;45.91;45.90;45.74;39.86;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T13:37:40;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.60;36.25;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T13:40:09;5.76;5.76;5.76;5.45;43.47;43.47;43.46;43.31;37.74;0.45
77661;SPS30;69666;52.136;5.424;2023-09-07T13:42:40;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.86;38.22;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T13:45:10;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.41;36.96;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T13:47:40;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.07;37.53;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T13:50:09;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.13;40.20;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T13:52:38;6.05;6.05;6.05;5.72;45.67;45.67;45.65;45.50;39.65;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T13:55:07;5.79;5.79;5.79;5.48;43.72;43.72;43.71;43.55;37.96;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T13:57:37;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.19;37.64;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:00:06;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.93;37.41;0.40
77661;SPS30;69666;52.136;5.424;2023-09-07T14:02:36;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;37.65;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:05:05;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.32;37.75;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:07:39;5.67;5.67;5.67;5.37;42.84;42.84;42.83;42.68;37.19;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T14:10:08;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.05;39.26;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:12:37;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.45;40.48;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T14:15:07;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.99;40.95;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:17:36;6.10;6.10;6.10;5.77;46.03;46.03;46.02;45.86;39.96;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:20:06;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.41;39.57;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:22:36;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.67;39.80;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:25:05;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.82;39.93;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T14:27:34;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.44;38.73;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:30:04;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.15;38.48;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:32:33;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.37;39.53;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:35:03;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.89;40.86;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:37:32;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.07;40.15;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T14:40:01;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.30;40.35;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:42:31;6.23;6.23;6.23;5.89;47.05;47.05;47.04;46.87;40.85;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T14:45:00;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.63;39.76;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T14:47:29;6.32;6.32;6.32;5.97;47.68;47.67;47.66;47.50;41.39;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:49:58;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.08;42.77;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T14:52:28;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.90;40.00;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T14:54:57;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.50;41.40;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:00:10;6.46;6.46;6.46;6.11;48.79;48.79;48.78;48.61;42.36;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:02:40;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.22;41.15;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:05:09;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.06;41.88;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:07:38;6.73;6.73;6.73;6.37;50.82;50.82;50.81;50.63;44.12;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:10:08;6.59;6.59;6.59;6.23;49.73;49.73;49.71;49.54;43.17;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:12:37;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.75;42.49;0.41
77661;SPS30;69666;52.136;5.424;2023-09-07T15:15:06;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.55;42.31;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:17:43;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.73;40.72;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T15:20:15;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.37;43.89;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:22:45;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.57;44.07;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:25:14;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.06;42.76;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:27:44;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.36;42.14;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:30:14;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.24;46.39;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:32:43;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.47;43.98;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:35:12;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.13;47.17;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T15:37:41;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.40;43.92;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:40:13;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.33;42.99;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:42:43;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.11;46.28;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:45:12;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.07;43.63;0.42
77661;SPS30;69666;52.136;5.424;2023-09-07T15:47:41;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.73;43.33;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:50:11;6.78;6.78;6.78;6.41;51.18;51.17;51.16;50.98;44.43;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T15:52:47;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.33;42.99;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T15:55:18;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.87;45.20;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T15:57:47;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.80;43.40;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T16:00:16;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.39;44.78;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T16:02:45;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.99;44.44;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T16:05:15;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.03;47.09;0.43
77661;SPS30;69666;52.136;5.424;2023-09-07T16:07:45;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.41;44.80;0.44
77661;SPS30;69666;52.136;5.424;2023-09-07T16:10:16;7.38;7.38;7.38;6.98;55.76;55.75;55.74;55.54;48.40;0.47
