sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:10:44;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:13:46;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:16:49;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:19:51;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:22:54;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:25:56;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:29:04;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:32:06;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:35:09;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:38:11;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:41:13;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:44:15;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:47:18;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:50:20;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:53:23;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:56:27;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T19:59:29;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:02:31;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:05:34;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:08:36;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:11:38;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:14:41;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:17:43;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:20:47;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:23:49;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:26:51;25.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:29:53;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:32:56;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:35:58;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:39:00;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:42:05;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:45:07;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:48:10;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:51:12;25.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:54:15;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T20:57:17;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:00:20;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:03:23;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:06:26;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:09:28;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:12:31;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:15:33;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:18:35;24.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:21:38;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:24:40;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:27:42;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:30:46;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:33:48;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:36:50;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:39:53;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:42:56;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:45:58;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:49:00;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:52:03;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:55:05;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T21:58:07;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:01:09;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:04:12;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:07:14;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:10:16;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:13:18;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:16:20;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:19:23;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:22:25;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:25:28;23.81
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:28:33;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:31:36;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:34:38;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:37:40;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:40:43;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:43:48;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:46:50;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:49:52;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:52:54;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:55:57;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-07T22:59:00;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:02:02;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:05:05;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:08:07;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:11:09;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:14:13;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:17:16;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:20:18;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:23:20;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:26:22;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:29:25;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:32:27;23.38
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:35:29;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:38:31;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:41:34;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:44:36;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:47:40;23.44
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:50:44;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:53:46;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:56:48;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-07T23:59:50;23.13
