sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:49:01;14.59;14.59;14.59;14.18;122.67;122.67;122.66;122.36;108.21;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:51:27;14.84;14.84;14.83;14.40;124.64;124.64;124.63;124.31;109.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:53:54;15.09;15.09;15.08;14.63;126.63;126.63;126.62;126.29;111.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:56:21;14.91;14.91;14.91;14.48;125.34;125.33;125.33;125.02;110.56;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T07:58:46;14.83;14.83;14.83;14.40;124.62;124.62;124.61;124.30;109.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:01:16;15.12;15.11;15.07;14.59;126.26;126.25;126.24;125.88;111.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:03:43;14.26;14.26;14.26;13.85;119.85;119.85;119.84;119.54;105.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:06:10;14.24;14.24;14.24;13.83;119.68;119.68;119.67;119.38;105.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:09:27;13.34;13.34;13.34;12.96;112.15;112.15;112.14;111.86;98.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:11:54;13.42;13.42;13.42;13.04;112.81;112.81;112.80;112.52;99.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:14:19;13.20;13.19;13.16;12.75;110.29;110.28;110.27;109.96;97.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:16:45;12.97;12.97;12.96;12.59;108.94;108.94;108.93;108.66;96.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:19:11;12.94;12.93;12.93;12.55;108.59;108.59;108.58;108.30;95.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:21:37;13.04;13.04;13.04;12.67;109.64;109.64;109.63;109.36;96.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:24:03;12.28;12.28;12.28;11.93;103.25;103.25;103.24;102.99;91.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:26:29;12.21;12.20;12.19;11.82;102.27;102.26;102.25;101.98;90.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:29:39;12.59;12.56;12.32;11.64;100.49;100.48;100.43;99.84;87.77;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:32:05;12.60;12.59;12.58;12.20;105.53;105.53;105.52;105.24;93.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:34:31;12.78;12.78;12.77;12.39;107.22;107.22;107.21;106.93;94.54;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:36:57;12.12;12.12;12.12;11.78;101.91;101.90;101.90;101.64;89.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:39:22;12.74;12.73;12.63;12.13;104.89;104.89;104.86;104.46;92.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:41:48;12.26;12.26;12.25;11.90;102.98;102.98;102.97;102.71;90.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:44:15;12.29;12.29;12.29;11.94;103.31;103.30;103.30;103.04;91.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:46:43;12.35;12.35;12.35;12.00;103.82;103.81;103.81;103.55;91.57;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:49:10;10.97;10.97;10.97;10.66;92.24;92.23;92.23;92.00;81.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:54:08;13.02;12.96;12.55;11.66;100.39;100.38;100.30;99.49;87.09;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:56:35;11.62;11.62;11.62;11.29;97.70;97.70;97.69;97.45;86.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T08:59:01;11.64;11.64;11.64;11.30;97.83;97.83;97.82;97.57;86.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:01:26;10.63;10.63;10.63;10.32;89.33;89.33;89.32;89.10;78.79;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:03:52;10.82;10.82;10.82;10.51;90.99;90.99;90.98;90.76;80.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:06:19;11.31;11.31;11.31;10.99;95.08;95.08;95.07;94.84;83.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:08:50;11.09;11.09;11.09;10.77;93.20;93.19;93.19;92.96;82.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:11:16;10.30;10.30;10.30;10.00;86.56;86.56;86.56;86.34;76.35;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:14:20;13.37;13.28;12.62;11.38;97.67;97.65;97.52;96.36;83.77;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:16:52;10.89;10.89;10.89;10.58;91.57;91.57;91.56;91.34;80.77;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:19:29;10.90;10.90;10.90;10.59;91.67;91.67;91.66;91.44;80.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:21:56;10.50;10.50;10.50;10.20;88.29;88.29;88.29;88.07;77.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:24:21;10.04;10.04;10.04;9.75;84.40;84.39;84.39;84.18;74.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:26:48;10.61;10.61;10.61;10.31;89.20;89.20;89.19;88.97;78.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:29:14;10.60;10.60;10.60;10.29;89.09;89.09;89.09;88.87;78.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:31:40;10.34;10.34;10.34;10.04;86.90;86.90;86.89;86.68;76.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:34:06;9.96;9.96;9.96;9.67;83.70;83.70;83.69;83.48;73.83;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:36:44;10.35;10.34;10.26;9.86;85.24;85.23;85.21;84.89;74.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:39:20;10.40;10.40;10.40;10.10;87.40;87.40;87.39;87.18;77.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:41:47;9.89;9.89;9.89;9.60;83.11;83.11;83.10;82.90;73.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:44:13;9.88;9.88;9.88;9.59;83.03;83.03;83.03;82.82;73.24;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:46:43;9.65;9.65;9.65;9.38;81.17;81.16;81.16;80.96;71.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:49:10;10.08;10.08;10.08;9.79;84.76;84.76;84.75;84.54;74.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:51:40;10.00;10.00;10.00;9.71;84.07;84.07;84.06;83.86;74.16;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:54:08;9.28;9.28;9.28;9.01;77.99;77.98;77.98;77.78;68.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:56:34;9.56;9.56;9.56;9.29;80.39;80.38;80.38;80.18;70.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T09:59:12;9.80;9.80;9.80;9.52;82.38;82.38;82.37;82.17;72.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:01:46;9.93;9.93;9.93;9.65;83.51;83.51;83.50;83.29;73.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:04:13;9.87;9.87;9.87;9.59;82.99;82.98;82.98;82.77;73.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:06:55;9.94;9.94;9.94;9.65;83.54;83.54;83.53;83.32;73.69;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:09:24;9.82;9.82;9.82;9.54;82.52;82.52;82.52;82.31;72.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:11:57;9.78;9.78;9.78;9.50;82.22;82.22;82.21;82.01;72.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:14:23;9.12;9.12;9.12;8.86;76.65;76.65;76.64;76.45;67.61;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:16:50;9.09;9.09;9.09;8.83;76.39;76.39;76.38;76.19;67.38;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:19:24;9.35;9.35;9.35;9.09;78.63;78.63;78.62;78.43;69.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:22:01;8.92;8.92;8.92;8.67;75.00;75.00;74.99;74.81;66.15;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:24:28;9.22;9.22;9.22;8.96;77.54;77.54;77.53;77.34;68.39;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:27:05;9.25;9.25;9.25;8.99;77.76;77.76;77.76;77.56;68.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:29:51;9.57;9.57;9.57;9.29;80.44;80.44;80.43;80.23;70.95;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:32:17;9.58;9.58;9.58;9.31;80.56;80.56;80.55;80.35;71.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:34:43;9.21;9.21;9.21;8.95;77.45;77.45;77.44;77.25;68.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:37:12;9.42;9.42;9.42;9.15;79.22;79.22;79.22;79.02;69.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:39:40;9.74;9.74;9.74;9.47;81.92;81.92;81.91;81.71;72.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:42:06;9.96;9.96;9.96;9.68;83.75;83.74;83.74;83.53;73.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:47:08;9.99;9.99;9.99;9.70;83.99;83.98;83.98;83.77;74.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:49:34;10.71;10.71;10.71;10.40;90.04;90.04;90.03;89.81;79.42;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:52:01;10.68;10.68;10.68;10.37;89.78;89.78;89.78;89.55;79.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:54:28;10.76;10.76;10.76;10.46;90.50;90.50;90.49;90.27;79.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:56:54;11.07;11.07;11.07;10.76;93.10;93.10;93.09;92.86;82.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T10:59:20;11.15;11.15;11.15;10.83;93.70;93.70;93.69;93.46;82.65;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:01:46;11.46;11.46;11.46;11.14;96.38;96.37;96.37;96.13;85.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:04:12;10.93;10.93;10.93;10.62;91.91;91.91;91.90;91.68;81.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:06:38;10.94;10.94;10.94;10.62;91.92;91.91;91.91;91.68;81.07;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:09:19;10.93;10.92;10.84;10.44;90.25;90.24;90.23;89.90;79.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:11:46;11.13;11.13;11.13;10.81;93.54;93.54;93.53;93.30;82.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:14:12;10.99;10.99;10.99;10.68;92.39;92.39;92.38;92.16;81.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:16:40;11.35;11.35;11.35;11.03;95.45;95.45;95.44;95.20;84.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:19:06;10.52;10.52;10.52;10.22;88.41;88.41;88.40;88.18;77.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:21:34;10.46;10.46;10.46;10.16;87.91;87.90;87.90;87.68;77.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:24:01;10.42;10.42;10.41;10.09;87.34;87.33;87.33;87.09;76.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:26:28;10.86;10.85;10.76;10.34;89.36;89.36;89.34;89.00;78.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:28:53;10.48;10.48;10.48;10.17;88.03;88.02;88.02;87.79;77.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:31:33;9.58;9.58;9.58;9.30;80.51;80.50;80.50;80.30;71.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:33:59;9.45;9.45;9.45;9.18;79.48;79.48;79.47;79.28;70.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:36:24;9.10;9.10;9.10;8.84;76.48;76.48;76.47;76.28;67.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:38:50;8.18;8.18;8.18;7.95;68.79;68.79;68.78;68.61;60.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:41:17;8.38;8.38;8.38;8.14;70.46;70.46;70.46;70.28;62.15;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:43:43;7.87;7.87;7.87;7.65;66.19;66.18;66.18;66.02;58.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:46:09;7.80;7.80;7.80;7.58;65.56;65.56;65.55;65.39;57.83;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:48:34;9.12;9.12;9.12;8.86;76.68;76.68;76.67;76.48;67.63;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:51:00;9.09;9.09;9.09;8.83;76.39;76.39;76.38;76.20;67.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:53:33;10.76;10.71;10.31;9.49;81.66;81.65;81.57;80.82;70.61;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:55:59;9.79;9.78;9.73;9.39;81.23;81.22;81.21;80.94;71.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T11:58:25;10.15;10.15;10.15;9.86;85.32;85.32;85.31;85.10;75.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:00:50;9.21;9.21;9.21;8.95;77.42;77.42;77.41;77.22;68.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:03:16;8.68;8.68;8.68;8.44;73.01;73.00;73.00;72.82;64.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:05:42;8.16;8.16;8.16;7.93;68.61;68.61;68.61;68.44;60.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:08:08;7.67;7.67;7.67;7.45;64.44;64.44;64.44;64.28;56.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:10:34;7.74;7.74;7.74;7.52;65.09;65.09;65.09;64.92;57.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:12:59;8.05;8.05;8.05;7.82;67.65;67.65;67.64;67.48;59.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:15:25;8.40;8.40;8.40;8.16;70.66;70.66;70.65;70.48;62.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:18:02;8.98;8.96;8.79;8.32;71.85;71.84;71.81;71.41;62.79;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:20:28;8.59;8.59;8.59;8.35;72.26;72.26;72.25;72.07;63.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:22:54;8.47;8.47;8.47;8.22;71.18;71.18;71.17;71.00;62.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:25:20;8.17;8.17;8.17;7.94;68.72;68.71;68.71;68.54;60.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:27:45;8.30;8.30;8.30;8.06;69.75;69.75;69.75;69.57;61.53;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:30:11;8.30;8.30;8.30;8.07;69.80;69.79;69.79;69.62;61.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:32:37;7.86;7.86;7.86;7.63;66.04;66.04;66.04;65.87;58.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:35:03;7.35;7.35;7.35;7.14;61.76;61.76;61.76;61.60;54.48;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:37:28;6.80;6.80;6.80;6.61;57.17;57.16;57.16;57.02;50.42;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:42:43;8.17;8.12;7.79;7.13;61.32;61.31;61.25;60.64;52.90;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:45:11;7.38;7.38;7.38;7.17;62.07;62.07;62.06;61.91;54.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:47:38;7.42;7.42;7.42;7.21;62.37;62.36;62.36;62.20;55.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:50:05;7.34;7.34;7.34;7.13;61.69;61.69;61.68;61.53;54.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:52:32;7.40;7.40;7.40;7.19;62.22;62.22;62.22;62.06;54.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:54:59;7.10;7.10;7.10;6.90;59.70;59.70;59.70;59.55;52.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:57:25;6.93;6.93;6.93;6.74;58.29;58.29;58.28;58.14;51.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T12:59:51;6.70;6.70;6.70;6.51;56.33;56.33;56.32;56.18;49.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:02:16;6.40;6.40;6.40;6.22;53.83;53.83;53.82;53.69;47.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:04:53;6.28;6.27;6.22;5.96;51.53;51.53;51.52;51.31;45.25;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:07:20;5.77;5.77;5.77;5.60;48.48;48.48;48.47;48.35;42.76;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:09:46;5.49;5.49;5.49;5.33;46.16;46.16;46.16;46.04;40.72;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:12:12;5.49;5.49;5.49;5.34;46.17;46.17;46.17;46.06;40.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:14:37;5.56;5.56;5.56;5.40;46.72;46.72;46.72;46.60;41.21;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:17:03;5.49;5.49;5.49;5.33;46.14;46.14;46.14;46.02;40.70;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:19:29;5.43;5.43;5.43;5.27;45.64;45.64;45.64;45.52;40.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:21:55;5.76;5.76;5.76;5.59;48.40;48.40;48.39;48.27;42.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:24:44;5.96;5.96;5.96;5.79;50.08;50.08;50.07;49.95;44.17;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:27:10;5.83;5.83;5.83;5.66;48.97;48.97;48.97;48.85;43.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:29:36;5.70;5.70;5.70;5.53;47.88;47.88;47.88;47.76;42.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:32:02;6.06;6.06;6.06;5.89;50.98;50.97;50.97;50.84;44.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:34:28;5.90;5.90;5.90;5.73;49.58;49.57;49.57;49.45;43.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:36:54;5.68;5.68;5.68;5.52;47.77;47.77;47.77;47.65;42.14;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:39:21;5.61;5.61;5.61;5.45;47.15;47.15;47.14;47.03;41.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:41:47;5.71;5.71;5.71;5.55;47.99;47.99;47.99;47.87;42.33;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:45:13;5.66;5.66;5.66;5.50;47.58;47.58;47.58;47.46;41.97;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:47:50;6.47;6.43;6.16;5.61;48.24;48.23;48.18;47.67;41.55;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:50:16;5.79;5.79;5.78;5.61;48.55;48.55;48.55;48.42;42.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:52:42;5.78;5.78;5.78;5.62;48.62;48.62;48.61;48.49;42.88;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:55:08;5.84;5.84;5.84;5.67;49.07;49.06;49.06;48.94;43.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T13:57:34;5.48;5.48;5.48;5.32;46.08;46.08;46.07;45.96;40.64;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:00:00;5.19;5.19;5.19;5.04;43.64;43.63;43.63;43.52;38.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:02:25;5.34;5.34;5.34;5.19;44.92;44.92;44.92;44.81;39.62;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:04:52;5.57;5.57;5.57;5.41;46.82;46.82;46.82;46.70;41.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:07:31;5.41;5.41;5.41;5.25;45.45;45.45;45.44;45.33;40.09;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:09:57;5.46;5.46;5.46;5.30;45.89;45.89;45.88;45.77;40.48;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:12:22;5.32;5.32;5.32;5.17;44.73;44.73;44.72;44.61;39.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:14:49;5.49;5.49;5.49;5.33;46.12;46.12;46.12;46.00;40.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:17:14;5.23;5.23;5.23;5.08;43.96;43.96;43.96;43.85;38.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:19:40;5.49;5.49;5.49;5.33;46.16;46.16;46.16;46.04;40.72;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:22:06;5.45;5.45;5.45;5.30;45.84;45.83;45.83;45.72;40.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:24:32;5.65;5.65;5.65;5.49;47.53;47.52;47.52;47.40;41.92;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:26:57;5.51;5.51;5.51;5.36;46.36;46.36;46.36;46.24;40.89;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:29:33;5.46;5.46;5.46;5.31;45.92;45.92;45.92;45.81;40.51;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:32:00;5.70;5.70;5.70;5.54;47.96;47.96;47.95;47.83;42.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:34:26;5.72;5.72;5.72;5.56;48.10;48.10;48.09;47.97;42.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:36:52;5.84;5.84;5.84;5.67;49.11;49.11;49.11;48.99;43.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:39:17;5.80;5.80;5.80;5.64;48.78;48.78;48.77;48.65;43.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:41:43;5.93;5.93;5.93;5.76;49.82;49.82;49.82;49.70;43.95;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:44:09;6.00;6.00;6.00;5.83;50.47;50.47;50.46;50.34;44.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:46:34;5.95;5.95;5.95;5.78;50.04;50.04;50.04;49.91;44.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:49:01;5.94;5.94;5.94;5.77;49.95;49.95;49.94;49.82;44.06;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:51:37;5.90;5.90;5.90;5.73;49.57;49.56;49.56;49.44;43.72;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:54:03;6.03;6.03;6.03;5.86;50.72;50.72;50.72;50.59;44.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:56:29;6.12;6.12;6.12;5.94;51.44;51.44;51.44;51.31;45.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T14:58:56;6.11;6.11;6.11;5.93;51.34;51.34;51.33;51.21;45.28;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:01:22;5.79;5.79;5.79;5.63;48.71;48.71;48.71;48.59;42.97;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:03:48;5.84;5.84;5.84;5.68;49.12;49.11;49.11;48.99;43.32;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:06:13;5.91;5.91;5.91;5.74;49.70;49.70;49.70;49.57;43.84;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:08:39;5.88;5.88;5.88;5.71;49.44;49.43;49.43;49.31;43.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:12:05;5.98;5.98;5.98;5.81;50.30;50.30;50.30;50.17;44.37;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:14:42;5.99;5.99;5.99;5.82;50.36;50.36;50.36;50.23;44.42;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:17:07;6.24;6.24;6.24;6.06;52.47;52.47;52.46;52.33;46.28;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:19:33;6.12;6.12;6.12;5.94;51.45;51.44;51.44;51.31;45.38;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:21:59;5.87;5.87;5.87;5.71;49.39;49.38;49.38;49.26;43.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:24:25;6.36;6.36;6.36;6.18;53.50;53.50;53.49;53.36;47.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:26:51;5.92;5.92;5.92;5.75;49.77;49.76;49.76;49.64;43.90;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:29:17;5.86;5.86;5.86;5.69;49.25;49.25;49.24;49.12;43.44;0.53
