sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:30:38;21.85;21.85;21.85;20.66;164.98;164.96;164.91;164.52;143.73;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:33:06;24.28;24.28;24.28;22.96;183.31;183.29;183.23;182.80;159.70;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:35:33;23.32;23.32;23.32;22.06;176.11;176.09;176.03;175.62;153.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:38:03;30.21;30.21;30.21;28.57;228.11;228.08;228.01;227.48;198.73;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:40:31;28.08;28.08;28.08;26.55;211.98;211.95;211.89;211.39;184.67;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:42:57;26.60;26.60;26.60;25.16;200.87;200.84;200.78;200.31;174.99;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:45:23;35.32;35.32;35.32;33.40;266.69;266.65;266.57;265.95;232.34;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:47:51;18.79;18.79;18.79;17.77;141.89;141.87;141.83;141.50;123.61;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:50:17;26.92;26.92;26.92;25.45;203.23;203.21;203.15;202.67;177.05;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:52:44;24.73;24.73;24.73;23.39;186.75;186.72;186.67;186.23;162.69;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:55:11;26.81;26.81;26.81;25.35;202.41;202.38;202.32;201.84;176.33;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T07:57:38;23.22;23.22;23.22;21.96;175.31;175.29;175.24;174.82;152.73;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:00:04;24.10;24.10;24.10;22.79;181.96;181.93;181.88;181.45;158.52;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:02:31;29.96;29.96;29.96;28.33;226.20;226.17;226.11;225.57;197.07;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:04:57;26.03;26.03;26.03;24.62;196.55;196.52;196.47;196.00;171.23;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:07:25;28.08;28.08;28.08;26.55;212.00;211.97;211.91;211.41;184.69;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:09:52;33.05;33.05;33.05;31.25;249.54;249.51;249.43;248.85;217.40;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:12:19;28.08;28.08;28.08;26.55;212.00;211.97;211.91;211.41;184.69;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:14:45;29.97;29.97;29.97;28.34;226.28;226.24;226.18;225.65;197.13;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:17:12;30.80;30.80;30.80;29.12;232.54;232.51;232.44;231.89;202.59;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:19:38;30.22;30.22;30.22;28.58;228.17;228.14;228.07;227.53;198.78;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:22:05;26.84;26.84;26.84;25.38;202.62;202.60;202.54;202.06;176.52;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:24:32;28.27;28.27;28.27;26.73;213.46;213.43;213.36;212.86;185.96;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:26:58;29.59;29.59;29.59;27.98;223.41;223.38;223.32;222.79;194.63;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:29:26;25.71;25.71;25.71;24.31;194.09;194.06;194.00;193.55;169.09;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:31:54;21.75;21.75;21.75;20.57;164.26;164.24;164.19;163.80;143.10;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:34:20;23.20;23.20;23.20;21.94;175.18;175.16;175.11;174.70;152.62;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:36:48;21.14;21.14;21.14;19.99;159.64;159.62;159.57;159.20;139.08;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:39:16;20.47;20.47;20.47;19.35;154.53;154.51;154.46;154.10;134.62;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:41:43;21.57;21.57;21.57;20.40;162.86;162.84;162.79;162.41;141.88;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:44:10;21.76;21.76;21.76;20.58;164.28;164.26;164.21;163.82;143.12;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:46:37;19.79;19.79;19.79;18.72;149.45;149.43;149.39;149.04;130.20;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:49:04;20.16;20.16;20.16;19.06;152.22;152.20;152.15;151.80;132.61;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:51:30;21.48;21.48;21.48;20.31;162.16;162.14;162.09;161.71;141.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:53:58;19.24;19.24;19.24;18.19;145.26;145.24;145.20;144.85;126.55;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:56:24;19.44;19.44;19.44;18.38;146.76;146.74;146.70;146.36;127.86;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T08:58:51;19.70;19.70;19.70;18.63;148.74;148.72;148.68;148.33;129.58;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:01:17;23.20;23.20;23.20;21.94;175.20;175.17;175.12;174.71;152.63;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:03:45;25.05;25.05;25.05;23.69;189.16;189.13;189.08;188.63;164.79;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:06:11;20.44;20.44;20.44;19.32;154.30;154.28;154.23;153.87;134.42;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:11:12;20.38;20.38;20.38;19.27;153.86;153.84;153.79;153.43;134.04;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:13:39;19.75;19.75;19.75;18.68;149.13;149.11;149.07;148.72;129.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:16:06;20.62;20.62;20.62;19.50;155.72;155.70;155.65;155.29;135.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:18:32;22.70;22.70;22.70;21.47;171.40;171.37;171.32;170.92;149.32;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:20:59;21.65;21.65;21.65;20.48;163.49;163.47;163.42;163.04;142.43;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:23:32;22.20;22.20;22.20;21.00;167.65;167.63;167.58;167.18;146.06;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:25:59;18.76;18.76;18.76;17.75;141.68;141.66;141.62;141.29;123.43;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:28:27;23.34;23.34;23.34;22.08;176.26;176.24;176.19;175.77;153.56;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:30:54;19.75;19.75;19.75;18.68;149.13;149.11;149.06;148.71;129.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:33:21;17.50;17.50;17.50;16.55;132.14;132.12;132.08;131.77;115.12;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:35:49;17.55;17.55;17.55;16.59;132.47;132.46;132.42;132.10;115.41;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:38:26;16.24;16.24;16.24;15.36;122.60;122.59;122.55;122.26;106.81;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:40:54;17.76;17.76;17.76;16.79;134.09;134.07;134.03;133.72;116.82;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:43:24;17.54;17.54;17.54;16.59;132.44;132.43;132.39;132.08;115.38;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:45:52;16.49;16.49;16.49;15.59;124.49;124.48;124.44;124.15;108.46;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:48:19;16.97;16.97;16.97;16.05;128.13;128.11;128.07;127.77;111.63;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:50:47;17.16;17.16;17.16;16.23;129.57;129.55;129.52;129.21;112.88;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:53:16;18.54;18.54;18.54;17.54;140.02;140.00;139.96;139.63;121.98;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:55:46;18.21;18.21;18.21;17.22;137.50;137.48;137.44;137.12;119.79;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T09:58:13;19.04;19.04;19.04;18.01;143.77;143.75;143.71;143.37;125.25;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:00:42;16.92;16.92;16.92;16.00;127.73;127.71;127.67;127.37;111.27;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:03:12;17.33;17.33;17.33;16.39;130.84;130.82;130.78;130.48;113.99;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:05:44;15.31;15.31;15.31;14.48;115.59;115.58;115.54;115.27;100.70;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:08:14;20.57;20.57;20.57;19.45;155.30;155.28;155.23;154.87;135.30;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:10:43;16.12;16.12;16.12;15.24;121.70;121.68;121.65;121.36;106.02;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:13:27;19.30;19.30;19.30;18.25;145.72;145.70;145.65;145.31;126.95;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:18:37;17.30;17.30;17.30;16.36;130.61;130.59;130.55;130.24;113.78;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:21:06;17.90;17.90;17.90;16.92;135.13;135.11;135.07;134.76;117.73;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:23:37;22.31;22.31;22.31;21.10;168.49;168.46;168.41;168.02;146.78;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:26:10;30.02;30.02;30.02;28.39;226.68;226.65;226.58;226.05;197.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:28:39;22.26;22.26;22.26;21.05;168.08;168.06;168.01;167.62;146.43;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:31:05;23.42;23.42;23.42;22.15;176.84;176.82;176.76;176.35;154.06;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:33:33;20.43;20.43;20.43;19.32;154.23;154.20;154.16;153.80;134.36;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:35:59;28.93;28.93;28.93;27.36;218.46;218.43;218.37;217.85;190.32;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:38:26;20.99;20.99;20.99;19.85;158.48;158.46;158.41;158.04;138.06;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:40:56;24.68;24.68;24.68;23.34;186.36;186.34;186.28;185.84;162.36;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:43:24;21.33;21.33;21.33;20.17;161.05;161.03;160.98;160.60;140.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:45:51;25.23;25.23;25.23;23.86;190.49;190.46;190.40;189.96;165.95;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:48:17;17.75;17.75;17.75;16.79;134.03;134.01;133.97;133.66;116.76;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:50:45;21.79;21.79;21.79;20.60;164.49;164.47;164.42;164.03;143.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:53:12;24.74;24.74;24.74;23.40;186.80;186.78;186.72;186.28;162.74;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:55:39;34.14;34.14;34.14;32.28;257.76;257.73;257.65;257.05;224.56;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T10:58:06;23.48;23.48;23.48;22.20;177.28;177.26;177.20;176.79;154.44;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:00:34;19.33;19.33;19.33;18.28;145.91;145.89;145.85;145.51;127.12;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:03:06;14.54;14.54;14.54;13.75;109.80;109.79;109.76;109.50;95.66;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:05:35;18.40;18.40;18.40;17.40;138.91;138.89;138.85;138.52;121.01;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:08:03;21.83;21.83;21.83;20.64;164.83;164.81;164.76;164.37;143.60;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:10:31;17.48;17.48;17.48;16.53;131.97;131.95;131.91;131.60;114.97;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:13:01;14.82;14.82;14.82;14.01;111.89;111.87;111.84;111.57;97.47;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:15:27;14.51;14.51;14.51;13.72;109.54;109.53;109.49;109.24;95.43;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:17:55;13.91;13.91;13.91;13.16;105.06;105.04;105.01;104.76;91.52;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:20:25;13.50;13.50;13.50;12.76;101.90;101.88;101.85;101.61;88.77;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:22:51;13.55;13.55;13.55;12.82;102.34;102.33;102.30;102.06;89.16;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:25:17;13.54;13.54;13.54;12.81;102.26;102.24;102.21;101.97;89.08;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:27:42;16.19;16.19;16.19;15.31;122.21;122.19;122.16;121.87;106.47;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:30:10;15.64;15.64;15.64;14.79;118.08;118.07;118.03;117.75;102.87;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:32:39;13.84;13.84;13.84;13.09;104.51;104.50;104.46;104.22;91.05;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:35:06;15.98;15.98;15.98;15.11;120.67;120.65;120.62;120.33;105.13;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:37:33;14.63;14.63;14.63;13.83;110.46;110.44;110.41;110.15;96.23;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:40:01;15.63;15.63;15.63;14.78;118.01;117.99;117.96;117.68;102.81;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:42:33;14.43;14.43;14.43;13.65;108.95;108.93;108.90;108.65;94.91;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:45:00;13.77;13.77;13.77;13.02;103.96;103.95;103.92;103.67;90.57;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:47:26;16.20;16.20;16.20;15.32;122.29;122.28;122.24;121.95;106.54;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:49:53;18.76;18.76;18.76;17.74;141.65;141.63;141.59;141.25;123.40;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:52:19;19.70;19.70;19.70;18.63;148.72;148.70;148.66;148.31;129.56;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:54:46;13.08;13.08;13.08;12.37;98.78;98.77;98.74;98.51;86.06;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:57:12;13.28;13.28;13.28;12.56;100.27;100.26;100.23;99.99;87.35;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T11:59:39;13.34;13.34;13.34;12.61;100.70;100.69;100.66;100.42;87.73;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:02:09;12.03;12.03;12.03;11.37;90.82;90.81;90.78;90.57;79.12;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:04:43;15.77;15.77;15.77;14.91;119.06;119.05;119.01;118.73;103.73;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:07:10;15.97;15.97;15.97;15.10;120.59;120.57;120.54;120.25;105.06;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:09:37;14.82;14.82;14.82;14.01;111.89;111.87;111.84;111.58;97.48;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:12:04;14.53;14.53;14.53;13.74;109.69;109.68;109.65;109.39;95.56;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:14:32;11.98;11.98;11.98;11.33;90.48;90.47;90.44;90.23;78.83;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:16:58;15.79;15.79;15.79;14.93;119.21;119.19;119.16;118.88;103.85;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:19:26;14.99;14.99;14.99;14.17;113.17;113.15;113.12;112.85;98.59;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:21:53;14.92;14.92;14.92;14.11;112.66;112.65;112.61;112.35;98.15;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:24:19;14.99;14.99;14.99;14.17;113.15;113.13;113.10;112.83;98.57;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:26:45;15.60;15.60;15.60;14.75;117.79;117.77;117.74;117.46;102.62;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:29:12;13.26;13.26;13.26;12.53;100.08;100.07;100.04;99.80;87.19;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:31:39;14.65;14.65;14.65;13.85;110.59;110.57;110.54;110.28;96.34;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:34:05;12.54;12.54;12.54;11.86;94.70;94.68;94.65;94.43;82.50;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:36:33;17.64;17.64;17.64;16.69;133.22;133.20;133.16;132.85;116.06;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:38:59;19.94;19.94;19.94;18.85;150.52;150.50;150.46;150.10;131.13;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:41:28;17.32;17.32;17.32;16.38;130.79;130.77;130.73;130.43;113.94;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:43:54;16.49;16.49;16.49;15.59;124.50;124.48;124.44;124.15;108.46;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:46:21;15.17;15.17;15.17;14.35;114.56;114.54;114.51;114.24;99.80;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:48:48;16.28;16.28;16.28;15.39;122.88;122.87;122.83;122.54;107.05;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:51:15;20.98;20.98;20.98;19.84;158.40;158.38;158.33;157.96;138.00;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:53:42;19.26;19.26;19.26;18.21;145.40;145.38;145.34;145.00;126.67;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:56:08;13.94;13.94;13.94;13.19;105.28;105.27;105.24;104.99;91.72;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T12:58:35;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.79;80.19;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:01:01;10.51;10.51;10.51;9.94;79.33;79.32;79.29;79.11;69.11;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:03:27;11.53;11.53;11.53;10.90;87.06;87.05;87.03;86.82;75.85;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:05:54;15.75;15.75;15.75;14.90;118.96;118.94;118.90;118.62;103.63;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:08:20;12.62;12.62;12.62;11.93;95.25;95.24;95.21;94.99;82.98;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:10:47;14.66;14.66;14.66;13.86;110.70;110.68;110.65;110.39;96.44;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:13:13;17.35;17.35;17.35;16.41;131.03;131.01;130.97;130.66;114.15;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:15:40;13.06;13.06;13.06;12.35;98.63;98.62;98.59;98.36;85.93;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:18:06;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.80;87.18;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:20:33;16.01;16.01;16.01;15.14;120.87;120.85;120.82;120.53;105.30;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:23:05;12.97;12.97;12.97;12.26;97.90;97.88;97.85;97.62;85.29;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:25:32;16.79;16.79;16.79;15.87;126.75;126.73;126.69;126.39;110.42;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:27:59;14.65;14.65;14.65;13.85;110.60;110.58;110.55;110.29;96.35;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:30:25;13.01;13.01;13.01;12.30;98.24;98.23;98.20;97.97;85.59;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:32:52;12.58;12.58;12.58;11.89;94.97;94.96;94.93;94.71;82.74;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:35:18;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.97;81.22;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:37:45;11.44;11.44;11.44;10.82;86.36;86.35;86.32;86.12;75.23;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:40:18;11.52;11.52;11.52;10.89;86.98;86.97;86.94;86.74;75.78;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:42:48;11.82;11.82;11.82;11.18;89.24;89.22;89.20;88.99;77.74;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:45:21;13.28;13.28;13.28;12.56;100.25;100.23;100.20;99.97;87.33;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:47:49;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.71;88.86;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:50:15;12.95;12.95;12.95;12.25;97.79;97.77;97.74;97.51;85.19;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:52:42;13.75;13.75;13.75;13.00;103.82;103.80;103.77;103.53;90.44;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:55:08;12.43;12.43;12.43;11.75;93.83;93.82;93.79;93.57;81.75;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T13:57:38;12.02;12.02;12.02;11.37;90.76;90.75;90.72;90.51;79.07;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:00:06;12.23;12.23;12.23;11.57;92.38;92.37;92.34;92.12;80.48;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:02:32;11.37;11.37;11.37;10.75;85.85;85.84;85.81;85.61;74.79;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:05:04;12.07;12.07;12.07;11.42;91.15;91.13;91.11;90.89;79.41;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:07:32;11.52;11.52;11.52;10.90;87.01;87.00;86.97;86.77;75.80;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:09:58;13.05;13.05;13.05;12.34;98.55;98.54;98.51;98.28;85.86;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:12:27;12.41;12.41;12.41;11.74;93.73;93.72;93.69;93.47;81.66;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:14:54;11.85;11.85;11.85;11.21;89.47;89.46;89.43;89.22;77.95;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:17:23;13.24;13.24;13.24;12.52;99.99;99.98;99.95;99.71;87.11;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:19:48;13.30;13.30;13.30;12.58;100.44;100.42;100.39;100.16;87.50;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:22:15;14.06;14.06;14.06;13.30;106.15;106.14;106.11;105.86;92.48;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:24:42;13.58;13.58;13.58;12.84;102.50;102.48;102.45;102.21;89.29;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:27:09;13.29;13.29;13.29;12.57;100.34;100.33;100.30;100.06;87.42;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:29:35;15.16;15.16;15.16;14.33;114.43;114.41;114.38;114.11;99.69;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:32:03;14.26;14.26;14.26;13.48;107.63;107.62;107.59;107.34;93.77;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:34:35;17.49;17.49;17.49;16.54;132.07;132.05;132.01;131.70;115.06;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:37:03;15.47;15.47;15.47;14.63;116.81;116.79;116.76;116.48;101.76;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:39:30;14.29;14.29;14.29;13.51;107.87;107.86;107.82;107.57;93.98;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:41:56;16.11;16.11;16.11;15.24;121.67;121.66;121.62;121.33;106.00;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:44:22;16.74;16.74;16.74;15.83;126.37;126.35;126.31;126.02;110.09;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:46:49;13.89;13.89;13.89;13.14;104.88;104.87;104.83;104.59;91.37;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:49:16;15.62;15.62;15.62;14.77;117.96;117.94;117.90;117.63;102.76;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:51:44;14.02;14.02;14.02;13.26;105.88;105.87;105.84;105.59;92.24;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:54:11;13.69;13.69;13.69;12.94;103.35;103.33;103.30;103.06;90.03;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:56:38;12.83;12.83;12.83;12.14;96.90;96.89;96.86;96.63;84.42;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T14:59:06;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.33;79.79;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T15:01:34;14.85;14.85;14.85;14.05;112.15;112.14;112.10;111.84;97.70;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-09-07T15:04:00;35.30;35.30;35.30;33.38;266.52;266.49;266.41;265.78;232.19;0.34
