sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:47:09;14.35;14.35;14.35;13.57;108.33;108.31;108.28;107.99;93.52;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:49:38;14.25;14.25;14.25;13.48;107.61;107.59;107.55;107.27;92.90;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:52:04;13.82;13.82;13.82;13.07;104.36;104.33;104.30;104.02;90.09;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:54:30;13.10;13.10;13.10;12.39;98.90;98.88;98.85;98.59;85.38;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:56:55;13.41;13.41;13.41;12.68;101.22;101.20;101.17;100.90;87.38;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T07:59:24;12.62;12.62;12.62;11.93;95.28;95.25;95.23;94.97;82.25;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:01:52;13.30;13.30;13.30;12.58;100.43;100.41;100.38;100.11;86.70;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:04:18;13.10;13.10;13.10;12.39;98.94;98.91;98.89;98.62;85.41;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:06:44;12.31;12.31;12.31;11.65;92.99;92.96;92.94;92.69;80.27;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:09:18;11.89;11.89;11.89;11.24;89.76;89.74;89.72;89.48;77.49;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:11:53;12.43;12.43;12.43;11.75;93.83;93.81;93.78;93.53;81.00;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:17:21;10.96;10.96;10.96;10.37;82.76;82.75;82.72;82.50;71.45;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:19:48;10.72;10.72;10.72;10.14;80.94;80.92;80.90;80.68;69.87;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:22:28;11.21;11.21;11.21;10.60;84.61;84.60;84.57;84.34;73.04;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:24:59;11.18;11.18;11.18;10.57;84.42;84.40;84.37;84.15;72.88;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:27:41;11.43;11.43;11.43;10.81;86.31;86.29;86.27;86.04;74.51;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:30:14;11.57;11.57;11.57;10.94;87.34;87.32;87.29;87.06;75.40;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:35:15;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.57;67.18;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:37:45;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.27;71.24;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:40:14;10.79;10.79;10.79;10.20;81.46;81.44;81.42;81.20;70.32;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:43:03;10.04;10.04;10.04;9.49;75.78;75.76;75.74;75.54;65.42;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:45:41;10.28;10.28;10.28;9.72;77.63;77.61;77.59;77.38;67.01;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:48:37;9.49;9.49;9.49;8.97;71.62;71.61;71.59;71.40;61.83;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:51:08;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.49;62.78;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:53:40;10.01;10.01;10.01;9.46;75.56;75.54;75.52;75.32;65.23;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T08:59:22;9.35;9.35;9.35;8.84;70.61;70.60;70.58;70.39;60.96;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:04:29;9.36;9.36;9.36;8.85;70.65;70.63;70.61;70.43;60.99;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:06:58;9.42;9.42;9.42;8.91;71.11;71.09;71.07;70.88;61.39;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:09:34;9.05;9.05;9.05;8.56;68.36;68.34;68.32;68.14;59.01;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:18:36;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.42;59.26;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:23:40;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.35;60.06;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:26:24;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.23;59.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:29:01;9.27;9.27;9.27;8.77;69.99;69.98;69.96;69.77;60.42;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:31:32;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.52;59.34;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:34:05;8.87;8.87;8.87;8.38;66.95;66.93;66.91;66.74;57.79;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:39:52;8.30;8.30;8.30;7.84;62.64;62.62;62.61;62.44;54.07;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:42:43;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.61;54.22;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:45:15;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.80;54.39;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:47:50;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.04;50.26;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:50:17;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.70;49.97;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:52:52;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.64;47.32;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T09:55:35;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.63;49.91;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:04:28;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.62;47.30;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:07:07;8.00;8.00;8.00;7.56;60.39;60.37;60.36;60.19;52.13;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:19:42;8.29;8.29;8.29;7.84;62.59;62.57;62.56;62.39;54.03;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:22:20;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.43;48.87;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:28:24;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.91;48.42;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:31:00;7.18;7.18;7.18;6.79;54.21;54.19;54.18;54.03;46.79;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:37:03;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.37;47.09;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:40:04;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.60;42.95;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:43:08;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.14;43.42;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:46:24;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.58;42.94;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:48:57;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.13;43.42;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:54:12;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.34;43.60;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:56:39;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.48;41.12;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T10:59:16;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.51;42.01;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:01:54;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.28;42.67;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:04:26;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.92;43.23;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:07:01;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.67;43.02;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:12:20;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.89;41.47;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:21:18;6.17;6.17;6.17;5.84;46.63;46.62;46.60;46.48;40.25;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:24:26;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.14;39.96;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:30:22;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.75;39.62;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:52:53;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.56;42.06;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T11:58:30;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.91;38.02;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:01:11;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.46;37.64;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:03:42;5.62;5.62;5.62;5.32;42.45;42.44;42.42;42.31;36.64;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:06:12;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.22;36.56;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:09:18;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.89;34.54;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:15:00;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.52;35.96;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:17:32;5.60;5.60;5.60;5.30;42.31;42.30;42.28;42.17;36.52;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:19:58;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.59;37.75;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:22:26;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.37;36.70;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:31:05;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.36;35.81;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:33:33;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.26;34.87;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:38:46;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.63;35.18;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:50:31;5.22;5.22;5.22;4.93;39.40;39.40;39.38;39.28;34.02;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:53:15;5.75;5.75;5.75;5.44;43.45;43.44;43.42;43.31;37.51;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T12:59:28;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.63;36.05;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:14:18;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.11;33.87;0.39
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:16:58;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.62;36.04;0.39
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:19:27;6.12;6.12;6.12;5.78;46.19;46.18;46.16;46.04;39.87;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:27:28;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.05;36.42;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:29:59;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.59;36.02;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:32:26;5.74;5.74;5.74;5.43;43.38;43.37;43.35;43.24;37.44;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:34:54;5.66;5.66;5.66;5.35;42.76;42.75;42.73;42.62;36.91;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:37:29;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.82;34.48;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:40:04;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.54;33.38;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:42:34;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.24;33.99;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:45:30;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.87;33.66;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:48:03;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.80;35.34;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:50:29;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.90;33.69;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:52:58;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.72;34.39;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:55:45;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.58;33.42;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T13:58:26;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;32.90;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:03:44;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.99;35.49;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:06:19;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:08:50;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.78;34.45;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:11:32;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.96;35.48;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:14:10;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.88;35.40;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:16:37;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;32.93;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:19:12;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.97;32.88;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:24:49;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.81;32.75;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:30:15;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.59;34.29;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:32:41;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.52;34.23;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:35:07;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.85;36.24;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:37:34;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.61;34.31;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:40:06;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.55;33.38;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:42:36;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.24;33.11;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:47:54;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;34.51;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:50:23;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.84;33.64;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:55:36;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.46;35.04;0.39
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T14:58:11;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.20;36.54;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:00:55;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.48;34.19;0.39
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:03:55;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.86;35.38;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:06:33;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.32;35.79;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:09:11;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.23;35.71;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:11:57;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.46;35.91;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:14:24;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.54;35.97;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:16:50;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.74;34.42;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:19:42;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.95;36.33;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:30:07;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.79;37.93;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:32:41;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.50;37.67;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:35:25;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.51;40.28;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:38:10;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.48;41.12;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:40:51;5.85;5.85;5.85;5.54;44.21;44.20;44.19;44.07;38.16;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:43:32;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.88;39.73;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:46:12;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.99;40.69;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:48:38;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.84;39.70;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T15:57:15;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.22;41.76;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:02:34;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.93;41.51;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:05:05;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.35;41.87;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:07:34;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.52;42.89;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:10:05;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.79;43.98;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:12:31;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.46;43.70;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:15:07;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.50;44.60;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:17:33;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.81;42.27;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:20:11;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.92;44.10;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:22:36;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.33;42.72;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:27:37;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.88;44.93;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:30:06;6.52;6.52;6.52;6.16;49.22;49.20;49.19;49.06;42.49;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:32:42;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.72;43.06;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:35:09;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.23;45.23;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:37:38;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.29;43.55;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:40:14;6.60;6.60;6.60;6.24;49.83;49.81;49.80;49.67;43.01;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:42:43;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.52;47.22;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:45:20;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.74;43.94;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:47:58;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.93;44.11;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:50:29;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.48;44.59;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:52:55;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.44;44.55;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:55:25;6.93;6.93;6.93;6.56;52.34;52.33;52.31;52.18;45.19;0.40
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T16:57:50;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.43;43.68;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:00:25;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.68;45.62;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:02:53;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.67;45.62;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:05:28;6.85;6.85;6.85;6.48;51.72;51.70;51.69;51.55;44.65;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:10:31;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.54;44.64;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:12:58;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.81;48.33;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:15:26;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.78;44.84;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:18:04;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.18;46.06;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:20:38;7.17;7.17;7.17;6.78;54.15;54.13;54.12;53.97;46.74;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:23:04;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.44;46.28;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:29:00;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.20;46.07;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:31:38;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.96;47.59;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:34:10;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.12;49.47;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:36:35;6.79;6.79;6.79;6.43;51.30;51.29;51.28;51.14;44.29;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:39:01;7.08;7.08;7.08;6.69;53.44;53.42;53.41;53.27;46.13;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:41:31;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.95;44.12;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:43:58;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.41;46.25;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:46:27;7.14;7.14;7.14;6.75;53.94;53.92;53.91;53.77;46.56;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:51:41;7.29;7.29;7.29;6.89;55.04;55.02;55.01;54.86;47.51;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:54:16;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.28;47.88;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:56:51;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.33;46.18;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T17:59:29;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.31;45.31;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:01:57;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.41;47.12;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:04:23;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.26;46.13;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:06:49;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.80;44.86;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:09:15;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.36;45.35;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:11:46;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.28;47.01;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:14:12;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.84;47.49;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:16:50;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.07;48.56;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:19:28;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.77;47.43;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:21:54;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.09;49.44;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-09-07T18:24:25;7.95;7.95;7.95;7.52;60.07;60.05;60.04;59.87;51.85;0.45
