sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:16:13;77;587;;195;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:18:31;70;579;;176;149316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:21:04;81;583;;205;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:23:32;75;586;;186;148536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:26:05;85;594;;217;151807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:28:32;77;585;;193;150241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:31:03;81;601;;201;147800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:33:34;73;602;;187;153027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:36:09;75;601;;189;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:38:38;68;593;;173;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:41:06;73;586;;186;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:43:36;77;589;;196;150927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:46:07;72;589;;181;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:48:37;76;590;;192;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:51:08;85;594;;214;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:53:40;74;591;;186;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:56:09;82;594;;204;148660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T12:58:40;71;589;;183;152668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:01:19;71;584;;179;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:03:41;82;583;;208;150991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:06:12;77;587;;196;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:08:43;74;589;;185;149122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:11:13;71;585;;181;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:13:44;83;583;;209;150825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:16:15;76;581;;190;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:18:44;86;582;;217;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:21:20;62;577;;156;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:23:47;76;575;;193;151100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:26:18;79;575;;200;150101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:28:47;84;574;;212;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:31:17;80;569;;201;149623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:33:48;74;567;;185;148865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:36:18;66;561;;168;151710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:38:53;75;563;;189;151032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:41:19;75;563;;188;149119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:43:49;76;564;;194;152288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:46:20;77;560;;193;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:48:51;78;558;;198;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:51:22;75;556;;186;148219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:53:53;79;556;;203;153448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:56:24;83;556;;211;151049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T13:58:54;82;549;;207;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:01:28;75;555;;189;150969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:03:55;77;552;;194;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:06:26;75;550;;190;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:08:57;81;548;;202;149290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:11:27;74;544;;185;149865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:13:58;75;548;;190;151976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:16:30;72;549;;183;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:18:58;72;549;;182;150679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:21:29;60;552;;150;149777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:23:59;80;555;;203;151165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:26:30;89;560;;225;150279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:29:02;73;555;;183;149492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:31:31;81;559;;207;151936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:34:02;80;560;;203;150652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:36:32;80;557;;202;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:39:05;81;557;;204;149504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:41:35;79;558;;200;151509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:44:14;79;552;;195;147554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:46:34;80;553;;204;152681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:49:06;75;552;;189;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:51:36;90;556;;225;149575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:54:07;84;550;;213;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:56:36;65;549;;164;151211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T14:59:07;80;543;;199;148961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:04:10;85;561;;215;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:06:40;75;548;;188;149988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:09:13;80;543;;202;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:11:42;63;539;;160;151148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:14:12;73;537;;185;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:16:43;81;545;;205;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:19:14;80;537;;202;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:21:47;81;539;;205;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:24:15;73;531;;185;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:26:47;72;528;;183;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:31:48;82;533;;205;149948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:34:19;76;520;;191;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:41:50;73;513;;186;151471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:44:20;87;525;;219;149930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:47:00;70;514;;178;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:49:21;82;516;;206;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:51:54;77;514;;195;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:54:21;83;512;;208;149486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:56:52;84;515;;212;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T15:59:22;79;515;;201;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:01:53;70;504;;177;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:04:24;75;510;;190;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:06:54;85;518;;216;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:09:25;80;517;;202;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:11:56;90;515;;228;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:14:26;86;518;;218;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:16:57;82;517;;208;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:19:27;86;519;;215;149840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:21:58;77;514;;194;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:24:30;67;512;;171;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:27:02;76;509;;192;151375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:29:30;80;500;;200;149563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:32:00;66;492;;167;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:34:33;84;485;;211;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:37:01;77;479;;196;151160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:39:34;68;478;;171;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:42:02;76;468;;190;149014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:44:32;91;465;;229;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:47:03;73;457;;186;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:49:33;70;448;;177;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:52:04;79;450;;198;150049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:54:34;83;449;;211;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:57:07;77;446;;194;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T16:59:36;71;446;;179;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:02:06;83;446;;210;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:07:13;80;455;;203;150951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:09:42;82;443;;207;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:12:13;87;445;;219;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:14:43;74;436;;189;151236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:17:17;69;433;;174;151221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:19:45;88;439;;223;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:22:16;82;434;;208;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:24:47;82;426;;208;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:27:17;83;421;;211;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:29:48;58;412;;146;149061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:32:21;82;408;;209;152623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:37:23;72;400;;183;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:39:56;75;375;;190;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:42:24;77;364;;193;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:44:54;73;355;;185;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:47:28;67;344;;168;149087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:49:55;76;336;;192;151503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:52:26;77;331;;195;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:54:56;78;320;;196;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:57:27;75;317;;191;151358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T17:59:58;74;309;;186;150066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:02:30;77;306;;194;151114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:05:00;85;301;;213;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:07:37;85;294;;212;149489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:09:58;79;285;;199;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:12:32;77;281;;196;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:14:59;77;276;;194;150226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:17:30;72;273;;183;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:20:02;80;265;;202;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:22:30;82;261;;206;148967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:25:01;75;257;;192;152036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:27:31;77;255;;193;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:30:02;80;253;;201;149451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:32:32;88;250;;224;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:35:03;88;247;;221;149384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:37:36;76;243;;194;151399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:40:04;74;239;;186;150338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:42:36;74;239;;187;149686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:50:08;73;233;;185;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:52:38;79;228;;199;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:55:09;74;226;;186;149631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T18:57:39;80;225;;202;151091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:00:10;77;223;;194;150702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:02:40;79;221;;199;149541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:05:11;78;218;;198;151190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:07:41;85;217;;214;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:10:12;70;213;;176;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:12:42;75;212;;187;149354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:15:12;78;210;;198;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:17:43;80;210;;202;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:20:13;73;202;;184;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:22:43;85;206;;213;149563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:25:14;79;200;;199;150176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:27:44;65;195;;165;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:30:14;80;195;;201;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:32:45;69;192;;173;149849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:35:15;77;192;;193;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:40:18;76;193;;193;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:42:48;75;185;;188;149898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:45:18;72;185;;182;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:47:51;84;185;;212;150589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:50:22;78;182;;197;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:52:50;80;180;;203;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:55:21;74;178;;186;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T19:57:51;78;178;;196;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:00:25;76;176;;191;150483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:02:57;82;176;;206;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:05:24;71;175;;182;151938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:10:29;70;177;;174;148405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:15:30;64;173;;162;149689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:18:00;80;171;;205;151899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:20:31;78;170;;194;149133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:23:01;67;169;;173;152765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:25:32;84;167;;213;151065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:28:03;75;165;;190;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:30:34;80;165;;200;148843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:33:08;73;162;;187;152258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:35:36;84;164;;207;147519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:38:07;85;164;;217;152422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:40:35;71;160;;180;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:43:08;86;163;;219;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:45:40;92;161;;230;148969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:48:09;77;158;;196;152082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:53:13;75;161;;186;148765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:55:40;77;154;;196;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T20:58:11;76;156;;190;148314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:00:42;73;155;;184;150044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:03:11;71;151;;181;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:05:42;81;155;;207;152354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:08:12;73;152;;185;150778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:10:43;94;154;;233;148366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:13:13;78;147;;198;152200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:15:44;77;150;;193;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:18:14;76;150;;190;149419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:20:46;82;151;;209;152020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:23:15;80;147;;200;149735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:25:46;78;146;;197;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:28:16;73;144;;182;149186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:30:47;73;144;;187;152134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:33:18;77;144;;193;149243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:35:48;77;145;;196;151754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:38:19;72;142;;183;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:40:50;78;141;;196;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:43:19;84;145;;211;149879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:45:51;76;141;;191;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:48:21;83;137;;212;151473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:50:54;82;139;;205;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:53:21;84;142;;211;149157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:55:52;89;140;;221;148825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T21:58:22;75;138;;191;151248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:00:53;82;138;;208;150857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:03:23;67;136;;171;152518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:05:54;80;138;;201;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:08:25;85;138;;213;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:10:55;79;136;;201;151613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:13:26;75;136;;191;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:15:57;63;135;;158;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:18:29;73;133;;184;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:20:57;76;132;;191;149288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:23:29;69;133;;174;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:26:02;72;132;;183;151859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:28:30;69;131;;174;149523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:31:00;76;133;;192;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:33:34;77;130;;195;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:36:01;81;131;;203;150332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:38:32;76;131;;190;149402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:41:02;78;129;;200;152018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:43:33;68;129;;170;149316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:46:03;71;130;;181;151205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:48:34;80;128;;202;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:51:07;70;126;;176;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:53:35;72;125;;180;148918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T22:56:05;84;125;;211;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:01:10;81;126;;206;151732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:03:44;73;123;;184;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:06:11;85;125;;213;149651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:08:44;83;126;;209;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:13:44;66;130;;167;151500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:16:15;76;126;;192;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:18:46;80;128;;203;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:22:30;82;131;;204;148488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:25:14;75;120;;191;151992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:27:30;79;118;;199;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:30:00;74;117;;187;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:32:35;83;119;;211;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:35:03;78;118;;195;149914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:37:32;66;115;;168;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:40:07;78;116;;196;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:42:32;77;115;;188;146256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:45:06;73;114;;190;154310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:47:33;87;118;;220;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:50:05;78;115;;197;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:52:33;70;110;;176;149824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:55:09;82;116;;206;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-07T23:57:34;73;116;;186;151041
