sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-09-07T07:52:44;6.71;6.71;6.71;6.35;50.69;50.69;50.67;50.49;43.89;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:55:11;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.13;45.32;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T07:57:37;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.43;43.84;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:00:04;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.66;39.69;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:02:32;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.44;42.98;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:04:57;6.53;6.53;6.53;6.18;49.31;49.31;49.30;49.11;42.70;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:07:24;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.81;45.04;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:09:52;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.06;43.52;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:12:18;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.44;41.24;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:14:44;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.45;42.99;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T08:17:10;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.75;40.64;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:19:36;6.16;6.16;6.16;5.82;46.50;46.50;46.49;46.31;40.26;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:22:04;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.32;41.14;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:24:30;6.49;6.49;6.49;6.14;49.04;49.03;49.02;48.84;42.45;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T08:26:57;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.01;41.74;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:29:25;6.43;6.43;6.43;6.08;48.53;48.53;48.51;48.34;42.02;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:31:55;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.18;41.01;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T08:34:22;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.17;38.40;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:36:48;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.82;38.96;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T08:39:15;5.75;5.75;5.75;5.44;43.42;43.41;43.41;43.24;37.59;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:41:43;5.94;5.94;5.94;5.61;44.81;44.80;44.79;44.63;38.80;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:44:09;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.61;40.52;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T08:46:37;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.88;41.63;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:49:04;6.23;6.23;6.23;5.89;47.01;47.01;46.99;46.82;40.70;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:51:30;6.65;6.65;6.65;6.28;50.17;50.17;50.15;49.97;43.44;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T08:53:59;6.38;6.38;6.38;6.03;48.15;48.15;48.13;47.96;41.69;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T08:56:26;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.06;40.91;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T08:58:52;6.01;6.01;6.01;5.68;45.35;45.35;45.34;45.17;39.27;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:01:18;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.94;39.06;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:03:47;6.16;6.16;6.16;5.82;46.50;46.50;46.49;46.31;40.26;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:06:19;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.43;41.24;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T09:08:56;5.77;5.77;5.77;5.46;43.56;43.56;43.55;43.39;37.72;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:11:23;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.81;39.83;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:13:52;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.98;38.23;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:16:19;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.68;38.84;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:18:58;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.27;38.49;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:21:25;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.96;37.35;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:23:53;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.29;37.63;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:26:21;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.90;36.42;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T09:28:48;5.59;5.59;5.59;5.28;42.19;42.19;42.18;42.02;36.53;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T09:31:18;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.30;35.90;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:33:47;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.27;35.88;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:36:18;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.01;38.26;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:38:47;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.86;34.65;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:41:19;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.94;37.33;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:43:48;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.74;36.29;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T09:46:16;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.44;35.16;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:48:43;5.23;5.23;5.23;4.95;39.50;39.50;39.49;39.34;34.20;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:51:10;5.36;5.36;5.36;5.07;40.47;40.47;40.46;40.31;35.04;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T09:53:36;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.08;33.97;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T09:56:03;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.73;35.41;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T09:58:29;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.89;35.55;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T10:00:56;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.38;33.36;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:03:25;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.17;36.66;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:06:10;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.31;34.17;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:08:53;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.48;35.19;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T10:11:32;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.79;34.59;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T10:14:05;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.85;35.51;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:16:48;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.40;35.99;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:19:24;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.96;33.87;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:21:55;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.53;35.23;0.44
79588;SPS30;69067;51.930;4.492;2023-09-07T10:24:28;5.34;5.34;5.34;5.05;40.34;40.33;40.33;40.18;34.93;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T10:27:01;5.65;5.65;5.65;5.34;42.64;42.64;42.63;42.47;36.92;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:29:50;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.26;35.00;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:32:20;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.18;33.19;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:34:46;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.07;35.70;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:37:13;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.72;34.53;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:39:40;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.76;34.56;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:42:25;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.95;33.86;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T10:44:52;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.97;35.62;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:47:18;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.96;35.61;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:49:45;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.60;35.30;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:52:11;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.26;35.87;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T10:54:36;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.98;36.49;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T10:57:09;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.18;36.67;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T10:59:38;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.19;35.81;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:02:10;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.72;36.27;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:04:36;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.85;36.38;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:07:02;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.74;37.16;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:09:29;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.15;35.77;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T11:11:56;5.55;5.55;5.55;5.25;41.89;41.89;41.88;41.72;36.27;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T11:14:22;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.92;35.57;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:16:55;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.13;36.63;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:19:22;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.57;37.88;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:21:48;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.28;35.89;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:24:16;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.94;35.59;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:26:43;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.42;36.88;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:29:17;5.34;5.34;5.34;5.05;40.28;40.28;40.27;40.12;34.88;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T11:31:46;5.28;5.28;5.28;4.99;39.86;39.85;39.85;39.70;34.51;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:34:12;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.69;34.51;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:36:41;5.76;5.76;5.76;5.45;43.49;43.49;43.48;43.32;37.66;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T11:39:11;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.55;36.12;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:41:38;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.66;37.08;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:44:09;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.54;36.98;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:46:36;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.53;34.36;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:49:02;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.76;38.04;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T11:51:34;5.75;5.75;5.75;5.44;43.44;43.44;43.43;43.27;37.61;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:54:01;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.24;37.59;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:56:28;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.78;35.45;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T11:58:54;5.52;5.52;5.52;5.22;41.64;41.63;41.62;41.47;36.05;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T12:01:20;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.15;36.65;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:03:46;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.27;35.88;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:06:13;5.40;5.40;5.40;5.11;40.78;40.78;40.77;40.62;35.31;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:08:41;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.61;34.44;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:11:24;5.32;5.32;5.32;5.03;40.17;40.17;40.16;40.01;34.78;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:13:49;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.37;35.10;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:16:15;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.90;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:18:41;5.28;5.28;5.28;4.99;39.83;39.82;39.82;39.67;34.49;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:21:07;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.89;36.42;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T12:23:33;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.25;37.60;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T12:26:00;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.88;36.41;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:28:29;5.39;5.39;5.39;5.10;40.68;40.67;40.66;40.51;35.22;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:30:58;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.48;33.46;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:33:24;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.32;36.79;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:35:50;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.85;37.25;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T12:38:16;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.81;37.21;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T12:40:47;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.19;41.02;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:43:13;6.29;6.29;6.29;5.95;47.50;47.50;47.49;47.31;41.13;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:45:39;5.64;5.64;5.64;5.33;42.55;42.54;42.54;42.38;36.84;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T12:48:05;6.25;6.25;6.25;5.91;47.19;47.18;47.17;46.99;40.85;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T12:50:31;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.09;39.20;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:52:57;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.83;37.24;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T12:55:23;5.92;5.92;5.92;5.60;44.71;44.71;44.70;44.53;38.71;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T12:57:50;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.89;36.41;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:00:16;5.23;5.23;5.23;4.95;39.48;39.47;39.47;39.32;34.18;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T13:02:42;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.60;36.16;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T13:05:08;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.99;37.37;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T13:07:34;5.81;5.81;5.81;5.50;43.88;43.87;43.87;43.70;37.99;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:10:04;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.62;36.19;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T13:12:31;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.09;36.59;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T13:14:58;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.80;38.07;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:17:23;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.30;38.51;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:19:49;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.01;36.53;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:22:16;5.57;5.57;5.57;5.26;42.02;42.01;42.01;41.85;36.38;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:24:42;5.31;5.31;5.31;5.02;40.11;40.11;40.10;39.95;34.73;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:27:08;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.74;36.29;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:29:35;5.79;5.79;5.79;5.48;43.73;43.73;43.72;43.55;37.86;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:32:01;5.36;5.36;5.36;5.06;40.43;40.43;40.42;40.27;35.01;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:34:27;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.44;37.76;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:36:53;5.46;5.46;5.46;5.16;41.19;41.18;41.18;41.02;35.66;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T13:39:20;5.37;5.37;5.37;5.08;40.53;40.52;40.52;40.37;35.09;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:41:47;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.54;37.85;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:44:14;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.69;37.11;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:46:41;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.34;35.07;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:49:09;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;34.83;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T13:51:35;5.52;5.52;5.52;5.22;41.71;41.71;41.70;41.54;36.11;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:54:05;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.23;34.98;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T13:56:32;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.29;36.76;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T13:58:59;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.49;36.94;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:01:27;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.79;35.46;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:03:53;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.17;35.79;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:06:20;5.45;5.45;5.45;5.16;41.16;41.15;41.15;40.99;35.64;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T14:08:49;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.45;35.17;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:11:16;5.34;5.34;5.34;5.05;40.33;40.32;40.32;40.17;34.92;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:13:43;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.94;34.72;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:16:08;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.54;36.11;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:18:37;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.44;36.90;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:21:02;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.50;38.68;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T14:23:29;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.87;36.40;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:25:56;5.37;5.37;5.37;5.08;40.57;40.56;40.56;40.41;35.13;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:28:22;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.51;36.09;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:30:48;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.50;35.21;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:33:13;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.46;37.78;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T14:35:40;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.46;36.92;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:38:06;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.20;36.68;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:40:32;5.58;5.58;5.58;5.28;42.16;42.16;42.15;41.99;36.51;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T14:42:57;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.00;35.64;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:45:24;5.62;5.62;5.62;5.31;42.40;42.40;42.39;42.23;36.71;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T14:47:53;5.59;5.59;5.59;5.29;42.22;42.21;42.21;42.05;36.56;0.38
79588;SPS30;69067;51.930;4.492;2023-09-07T14:50:19;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.81;36.35;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T14:52:45;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.21;34.96;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:55:13;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.19;34.94;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T14:57:40;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.80;36.34;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T15:00:07;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.24;37.59;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:02:35;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.12;35.75;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:05:01;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.63;33.59;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T15:07:27;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.14;34.03;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T15:09:52;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.02;35.66;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T15:12:18;5.67;5.67;5.67;5.37;42.83;42.83;42.82;42.66;37.09;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:14:44;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.41;36.00;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:17:10;5.71;5.71;5.71;5.40;43.07;43.07;43.06;42.90;37.29;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:19:37;5.41;5.41;5.41;5.12;40.85;40.85;40.84;40.69;35.37;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:22:05;5.18;5.18;5.18;4.90;39.09;39.09;39.08;38.93;33.85;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:24:31;5.31;5.31;5.31;5.02;40.09;40.09;40.08;39.93;34.71;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T15:26:56;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.06;34.82;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T15:29:22;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.42;36.88;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T15:31:48;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;35.06;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T15:34:15;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.66;37.96;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:36:41;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.55;37.86;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T15:39:10;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.81;39.83;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T15:41:36;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.16;38.39;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T15:44:01;6.05;6.05;6.05;5.73;45.71;45.70;45.69;45.52;39.57;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T15:46:28;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.26;39.34;0.41
