sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2023-09-07T07:58:44;10.75;10.75;10.75;10.17;81.20;81.19;81.16;81.00;69.95;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T08:01:17;11.30;11.30;11.30;10.69;85.35;85.33;85.31;85.13;73.52;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T08:03:46;11.11;11.11;11.11;10.50;83.85;83.83;83.81;83.64;72.23;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:06:20;11.61;11.60;11.59;10.94;87.37;87.35;87.32;87.12;75.21;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T08:08:52;11.19;11.19;11.19;10.59;84.53;84.51;84.48;84.31;72.81;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T08:11:27;10.81;10.81;10.81;10.22;81.62;81.60;81.58;81.41;70.31;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:16:45;10.86;10.83;10.79;10.15;81.01;80.99;80.96;80.74;69.64;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T08:19:14;10.82;10.82;10.82;10.23;81.70;81.68;81.66;81.49;70.38;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T08:21:49;10.82;10.80;10.75;10.11;80.76;80.74;80.71;80.49;69.42;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T08:24:18;10.29;10.27;10.23;9.63;76.90;76.88;76.86;76.65;66.12;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T08:26:51;9.96;9.96;9.96;9.42;75.22;75.20;75.18;75.03;64.79;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T08:29:20;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.65;64.47;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:31:49;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.63;65.32;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:34:15;9.98;9.98;9.98;9.44;75.38;75.36;75.34;75.19;64.93;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:36:41;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.88;63.81;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T08:39:07;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.21;60.64;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:41:38;9.46;9.46;9.46;8.95;71.44;71.42;71.41;71.26;61.54;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:44:23;9.39;9.39;9.39;8.88;70.87;70.85;70.83;70.69;61.05;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T08:47:01;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.58;60.09;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:49:32;9.03;9.03;9.03;8.54;68.22;68.20;68.19;68.05;58.76;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:51:59;8.63;8.63;8.63;8.16;65.18;65.16;65.15;65.01;56.15;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:54:27;8.90;8.90;8.90;8.42;67.24;67.22;67.21;67.07;57.92;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T08:56:56;8.77;8.77;8.77;8.30;66.25;66.24;66.22;66.08;57.07;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T08:59:22;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.80;51.64;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T09:01:56;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.11;50.19;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T09:04:29;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.76;49.88;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T09:06:58;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.30;48.62;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T09:09:26;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.73;46.40;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:11:52;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.45;47.89;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:14:52;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.69;48.09;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:17:20;7.17;7.17;7.17;6.78;54.17;54.16;54.15;54.04;46.67;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:23:15;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.62;48.89;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:26:01;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.13;45.88;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:28:30;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.79;49.04;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:31:02;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.54;45.37;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T09:33:31;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.83;44.76;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:36:04;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.14;43.30;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T09:38:32;8.92;8.92;8.91;8.42;67.26;67.25;67.23;67.08;57.93;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T09:40:59;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.06;43.23;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T09:43:33;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.86;38.74;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:45:59;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.33;37.42;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T09:48:27;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.68;35.99;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T09:50:56;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.28;42.56;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T09:53:39;8.86;8.85;8.83;8.32;66.43;66.42;66.39;66.23;57.15;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T09:56:09;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.35;41.75;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T09:58:34;6.45;6.45;6.45;6.10;48.67;48.66;48.64;48.54;41.92;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T10:01:01;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.94;42.26;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T10:03:42;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.03;44.93;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T10:06:20;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.15;38.99;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:09:02;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.25;39.08;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T10:11:33;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.72;42.94;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:14:05;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.86;42.19;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T10:16:48;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.98;37.98;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T10:19:28;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.08;41.53;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T10:21:54;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.81;39.56;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:24:28;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.25;41.67;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T10:27:02;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.76;34.34;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T10:29:57;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.44;40.11;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:32:23;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.83;40.44;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:34:55;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.49;36.70;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:37:27;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.70;43.78;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T10:40:01;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.66;35.98;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T10:42:29;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.85;37.87;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:44:55;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.62;38.54;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:47:21;5.83;5.83;5.83;5.52;44.05;44.05;44.03;43.94;37.95;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:49:47;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.84;37.86;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T10:52:13;5.96;5.96;5.96;5.63;44.97;44.96;44.94;44.85;38.73;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:54:41;6.19;6.19;6.19;5.85;46.75;46.73;46.72;46.63;40.27;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T10:57:09;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.22;41.64;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T10:59:38;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.27;38.23;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:02:30;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.54;37.60;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:04:58;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.65;39.42;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T11:07:25;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.68;38.58;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:09:51;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.95;37.95;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:12:35;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.09;38.94;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:15:07;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.39;40.92;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:17:40;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.51;39.30;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T11:20:06;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.32;39.14;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:22:33;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.77;47.30;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T11:25:00;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.56;49.71;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T11:27:31;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.13;38.11;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:29:57;6.21;6.21;6.21;5.87;46.91;46.90;46.89;46.79;40.41;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T11:32:23;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.46;40.12;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T11:34:53;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.50;39.30;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:37:23;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.38;39.19;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:39:51;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.31;39.99;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:42:20;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.14;43.30;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:44:48;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.52;41.90;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:47:14;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.50;40.15;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T11:49:40;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.47;39.27;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:52:06;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.24;41.66;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:54:32;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.99;43.17;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T11:57:01;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.13;41.56;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T11:59:34;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.06;38.91;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T12:02:09;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.03;39.75;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T12:04:43;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.63;40.27;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:07:12;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.79;39.55;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:09:39;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.96;39.69;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:12:05;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.03;38.02;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:14:41;5.58;5.58;5.58;5.28;42.15;42.15;42.13;42.05;36.31;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:17:10;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.97;40.56;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:19:36;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.61;38.52;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:22:11;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.86;41.33;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:24:43;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.98;43.16;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T12:27:33;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.37;41.78;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:30:00;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.54;41.05;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:32:38;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.54;38.46;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:35:05;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.81;40.43;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:37:35;6.54;6.54;6.54;6.18;49.35;49.33;49.32;49.22;42.51;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T12:40:07;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.18;38.16;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:42:41;9.30;9.30;9.30;8.79;70.19;70.17;70.15;70.01;60.46;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T12:45:09;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.10;43.27;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T12:47:40;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.56;39.35;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:50:09;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.90;36.19;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T12:52:38;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.70;36.01;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T12:55:04;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.91;37.92;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T12:57:31;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.09;37.21;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T12:59:57;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.86;35.29;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:02:27;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.70;35.15;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:04:54;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.30;36.53;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T13:07:28;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.98;38.84;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:10:01;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.45;38.39;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:12:31;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.81;36.97;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:15:09;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.68;39.45;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:20:21;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.89;36.18;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:22:53;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.18;37.29;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T13:25:22;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.56;36.76;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:27:54;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.66;39.44;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:30:20;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.04;40.63;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:32:45;5.62;5.62;5.62;5.32;42.44;42.44;42.42;42.34;36.56;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:35:12;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.31;36.54;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:37:40;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.49;36.69;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:40:10;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.27;36.51;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:42:36;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.82;36.12;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:45:04;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.79;36.09;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:47:30;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.54;38.47;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T13:50:00;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.92;37.07;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:52:29;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.88;37.90;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:54:58;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.01;36.28;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T13:57:24;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.16;36.41;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T13:59:50;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.61;35.07;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T14:02:17;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.16;37.27;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:04:43;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.15;35.54;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T14:07:09;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.48;35.82;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T14:09:34;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.62;35.08;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T14:12:01;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.20;37.31;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:14:31;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.36;34.86;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T14:16:59;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.06;38.05;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:19:26;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.43;35.78;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:21:59;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.37;35.73;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T14:24:28;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.23;33.88;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T14:26:54;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.98;34.53;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:29:23;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.73;35.18;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:31:49;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.13;36.38;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:34:18;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.30;34.81;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:36:44;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.16;34.68;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:39:09;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.72;34.30;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:41:35;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.53;35.00;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T14:44:01;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.12;35.51;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:46:27;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.22;33.87;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:48:54;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.90;36.19;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T14:51:21;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.27;36.50;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:53:47;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.10;33.76;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T14:56:12;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.41;36.63;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T14:58:38;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.98;35.39;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T15:01:05;5.25;5.25;5.25;4.96;39.61;39.61;39.60;39.51;34.12;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T15:03:31;5.35;5.35;5.35;5.06;40.42;40.42;40.40;40.32;34.82;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:05:58;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.78;36.08;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:08:24;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.26;35.64;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:10:53;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.33;34.83;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:13:19;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.17;35.55;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:15:47;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.12;35.51;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T15:18:13;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.69;32.55;0.43
82002;SPS30;71522;50.870;3.524;2023-09-07T15:20:39;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.82;32.67;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:23:05;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.42;34.91;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:25:31;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.49;34.11;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:27:57;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.28;34.79;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T15:30:23;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.78;32.63;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T15:32:53;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.46;33.22;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T15:35:18;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.32;33.09;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T15:37:44;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.87;34.43;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T15:40:13;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.41;33.18;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:42:42;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.39;33.16;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:45:08;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.99;32.80;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:47:34;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.15;33.81;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:50:01;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.80;31.78;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:52:27;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.55;31.57;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:54:53;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.91;31.88;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T15:57:22;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.79;31.77;0.40
82002;SPS30;71522;50.870;3.524;2023-09-07T15:59:48;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.22;32.14;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T16:04:49;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.82;32.66;0.41
82002;SPS30;71522;50.870;3.524;2023-09-07T16:07:23;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.85;32.69;0.42
82002;SPS30;71522;50.870;3.524;2023-09-07T16:09:52;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.63;30.77;0.41
