sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-09-07T12:30:25;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.31;27.65;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T12:38:43;4.41;4.41;4.41;4.17;33.32;33.31;33.31;33.26;29.36;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T12:45:17;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.91;28.18;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T12:49:19;4.41;4.41;4.41;4.17;33.32;33.31;33.31;33.26;29.36;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T13:34:04;4.16;4.16;4.16;3.94;31.42;31.41;31.40;31.36;27.68;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T13:36:30;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.54;29.62;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T13:38:56;4.49;4.49;4.49;4.25;33.93;33.92;33.92;33.87;29.90;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T13:41:22;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.88;30.80;0.39
71522;SPS30;59343;51.102;5.884;2023-09-07T13:43:49;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.12;30.12;0.38
71522;SPS30;59343;51.102;5.884;2023-09-07T13:46:14;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.29;30.27;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T13:48:46;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.23;30.22;0.40
