sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:30:24;25.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:32:51;25.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:35:18;25.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:37:45;24.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:40:13;24.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:42:40;24.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:45:07;24.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:47:35;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:50:02;24.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:52:29;24.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:54:56;25.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:57:24;24.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:59:51;24.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:02:18;24.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:04:45;24.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:07:12;24.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:09:39;24.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:12:06;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:14:33;24.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:17:00;24.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:19:26;24.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:21:53;24.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:24:20;24.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:26:47;24.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:29:14;24.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:31:40;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:34:07;24.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:36:34;24.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:39:00;24.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:41:27;24.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:43:54;24.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:46:21;24.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:48:47;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:51:15;24.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:53:42;24.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:56:09;24.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T16:58:36;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:01:22;24.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:03:49;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:06:16;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:08:43;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:11:10;23.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:13:36;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:16:13;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:18:40;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:21:07;23.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:23:34;23.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:26:02;23.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:28:29;23.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:30:57;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:33:23;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:35:52;23.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:38:21;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:40:48;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:43:15;23.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:45:41;22.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:48:08;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:50:35;22.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:53:01;22.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:55:28;22.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T17:57:55;22.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:00:22;21.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:02:48;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:05:15;21.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:07:47;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:10:13;21.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:12:40;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:15:07;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:17:33;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:20:02;20.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:22:29;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:24:56;20.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:27:24;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:29:51;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:32:18;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:34:44;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:37:11;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:39:38;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:42:05;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:44:31;20.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:46:58;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:49:26;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:51:52;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:54:19;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:56:46;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T18:59:12;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:01:39;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:04:11;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:06:39;19.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:09:07;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:11:34;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:14:03;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:16:29;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:18:56;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:21:23;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:23:51;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:26:47;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:29:16;18.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:31:43;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:34:09;18.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:36:36;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:39:04;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:41:32;18.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:44:02;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:46:28;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:48:55;18.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:51:23;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:53:50;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:56:21;18.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T19:58:50;18.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:01:21;18.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:03:51;18.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:06:20;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:08:48;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:11:16;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:13:43;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:16:10;18.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:18:39;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:21:06;18.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:23:34;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:26:02;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:28:29;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:30:58;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:33:25;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:35:51;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:38:18;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:40:45;17.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:43:12;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:45:40;17.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:48:07;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:50:34;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:53:00;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:55:27;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T20:57:54;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:00:21;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:02:48;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:05:15;17.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:07:42;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:10:09;17.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:12:41;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:15:09;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:17:39;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:20:09;17.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:22:39;17.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:25:06;17.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:27:34;17.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:30:05;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:32:32;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:34:59;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:37:26;17.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:39:53;16.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:42:19;16.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:44:48;16.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:47:15;16.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:49:42;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:52:10;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:54:36;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:57:03;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T21:59:31;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:01:58;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:04:25;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:06:52;16.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:09:19;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:11:46;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:14:13;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:16:39;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:19:06;16.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:21:33;16.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:23:59;16.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:26:26;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:28:53;16.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:31:20;16.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:33:46;16.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:36:13;16.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:38:40;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:41:06;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:43:33;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:46:00;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:48:27;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:50:54;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:53:21;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:55:49;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T22:58:17;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:00:45;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:03:12;16.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:05:42;16.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:08:12;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:10:40;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:13:09;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:15:36;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:18:05;15.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:20:32;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:22:59;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:25:26;15.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:27:52;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:30:20;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:32:47;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:35:16;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:37:42;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:40:10;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:42:41;15.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:45:09;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:47:37;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:50:04;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:52:32;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:54:59;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:57:27;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T23:59:54;15.44
