sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:33:02;18.95;18.93;18.89;17.82;142.31;142.29;142.22;141.68;122.27;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:35:31;16.55;16.55;16.53;15.61;124.68;124.65;124.60;124.15;107.18;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:37:57;14.31;14.31;14.31;13.54;108.09;108.07;108.03;107.65;92.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:40:24;15.07;15.07;15.07;14.25;113.78;113.76;113.72;113.32;97.86;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:42:51;19.10;19.10;19.10;18.06;144.21;144.18;144.13;143.62;124.03;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:45:18;16.11;16.11;16.11;15.23;121.61;121.59;121.55;121.12;104.59;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:47:45;15.16;15.16;15.15;14.32;114.38;114.36;114.32;113.91;98.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:50:12;16.51;16.51;16.51;15.61;124.68;124.66;124.62;124.18;107.24;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:52:38;14.90;14.90;14.90;14.09;112.55;112.53;112.49;112.09;96.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:55:04;21.63;21.09;20.03;17.72;141.60;141.53;141.20;139.32;118.27;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:57:31;21.63;20.82;19.25;16.38;130.91;130.82;130.35;127.84;107.34;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:59:57;13.16;13.15;13.14;12.42;99.16;99.14;99.10;98.74;85.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:02:23;12.98;12.98;12.98;12.27;97.99;97.97;97.93;97.59;84.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:04:50;13.03;13.01;12.97;12.22;97.54;97.52;97.48;97.08;83.75;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:07:16;13.86;13.75;13.52;12.53;100.06;100.03;99.94;99.29;85.31;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:09:42;13.17;13.16;13.15;12.41;99.13;99.11;99.07;98.70;85.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:12:08;11.94;11.93;11.93;11.28;90.06;90.05;90.01;89.69;77.45;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:14:34;11.14;11.14;11.14;10.54;84.14;84.12;84.09;83.80;72.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:17:00;10.72;10.72;10.72;10.13;80.92;80.91;80.88;80.59;69.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:19:27;10.96;10.96;10.96;10.37;82.77;82.75;82.72;82.43;71.18;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:21:57;65.43;58.25;44.24;25.68;205.90;205.32;201.51;182.48;130.45;0.82
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:24:29;11.99;11.91;11.74;10.92;87.17;87.15;87.07;86.55;74.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:26:55;10.79;10.79;10.79;10.20;81.46;81.45;81.42;81.13;70.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:29:26;11.46;11.46;11.46;10.84;86.55;86.53;86.50;86.20;74.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:31:53;10.47;10.47;10.47;9.89;79.01;78.99;78.96;78.68;67.94;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:34:19;9.53;9.52;9.52;9.00;71.87;71.86;71.83;71.58;61.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:36:47;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.67;64.48;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:39:15;9.98;9.98;9.98;9.44;75.39;75.38;75.35;75.09;64.84;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:41:42;11.32;11.32;11.32;10.70;85.44;85.43;85.40;85.10;73.49;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:44:10;9.36;9.36;9.36;8.85;70.71;70.70;70.67;70.42;60.81;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:46:37;9.95;9.95;9.95;9.41;75.11;75.10;75.07;74.81;64.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:49:03;12.06;12.06;12.06;11.41;91.07;91.06;91.02;90.71;78.33;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:51:30;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.53;64.36;0.47
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:54:01;10.93;10.93;10.93;10.34;82.55;82.54;82.51;82.22;71.00;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:56:28;11.70;11.70;11.70;11.06;88.35;88.33;88.30;87.99;75.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T08:58:53;9.93;9.93;9.93;9.39;74.96;74.95;74.92;74.66;64.47;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:01:19;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.34;60.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:03:48;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.27;58.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:06:19;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.14;59.71;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:08:53;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.68;62.76;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:11:23;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.17;60.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:13:50;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.09;61.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:16:18;9.38;9.38;9.38;8.87;70.84;70.83;70.80;70.55;60.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:18:54;9.04;9.04;9.04;8.55;68.25;68.24;68.21;67.98;58.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:21:30;9.29;9.29;9.29;8.79;70.15;70.14;70.11;69.87;60.33;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:23:57;9.33;9.32;9.32;8.81;70.35;70.34;70.31;70.06;60.50;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:26:23;10.69;10.69;10.69;10.11;80.69;80.68;80.65;80.37;69.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:28:49;9.17;9.17;9.17;8.67;69.25;69.24;69.21;68.97;59.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:31:20;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.17;59.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:33:50;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.65;61.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:36:16;9.91;9.91;9.91;9.37;74.86;74.85;74.82;74.56;64.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:38:47;9.78;9.78;9.78;9.24;73.82;73.80;73.78;73.52;63.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:41:15;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.20;64.94;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:43:43;10.40;10.40;10.40;9.84;78.56;78.55;78.52;78.24;67.57;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:46:18;10.34;10.34;10.34;9.78;78.07;78.06;78.03;77.76;67.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:48:44;9.85;9.85;9.85;9.32;74.39;74.38;74.35;74.09;63.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:51:10;9.77;9.77;9.77;9.24;73.77;73.76;73.73;73.47;63.45;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:53:36;12.78;12.77;12.77;12.07;96.40;96.38;96.35;96.01;82.90;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:56:03;10.95;10.95;10.95;10.36;82.70;82.69;82.66;82.37;71.13;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T09:58:30;10.49;10.49;10.49;9.92;79.21;79.20;79.17;78.89;68.13;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:00:56;10.93;10.93;10.93;10.34;82.53;82.51;82.48;82.19;70.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:03:31;11.17;11.17;11.17;10.56;84.32;84.30;84.27;83.98;72.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:06:09;10.63;10.63;10.63;10.05;80.26;80.25;80.22;79.94;69.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:09:02;9.75;9.75;9.75;9.22;73.59;73.58;73.55;73.30;63.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:11:33;9.29;9.29;9.29;8.79;70.19;70.18;70.15;69.90;60.37;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:14:03;8.93;8.93;8.93;8.45;67.44;67.43;67.40;67.17;58.00;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:16:43;11.44;11.44;11.44;10.81;86.35;86.33;86.30;86.00;74.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:19:23;9.96;9.96;9.96;9.42;75.25;75.23;75.21;74.94;64.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:21:52;9.41;9.41;9.41;8.90;71.05;71.03;71.01;70.76;61.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:24:26;10.13;10.13;10.13;9.58;76.50;76.48;76.46;76.19;65.79;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:26:59;9.82;9.82;9.82;9.29;74.19;74.18;74.15;73.89;63.81;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:29:40;9.34;9.34;9.34;8.84;70.56;70.54;70.52;70.27;60.68;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:32:11;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.48;64.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:34:41;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.82;58.56;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:37:11;8.91;8.91;8.91;8.43;67.29;67.28;67.25;67.02;57.87;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:39:41;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.66;54.11;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:42:19;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.72;55.89;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:44:46;8.70;8.70;8.70;8.23;65.72;65.71;65.68;65.45;56.52;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:47:12;8.48;8.48;8.48;8.02;64.07;64.05;64.03;63.81;55.10;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:49:38;8.68;8.68;8.68;8.21;65.55;65.54;65.51;65.29;56.38;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:52:04;8.64;8.64;8.64;8.17;65.21;65.20;65.17;64.95;56.08;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:54:30;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.20;57.16;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:56:56;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.62;57.53;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T10:59:23;8.64;8.64;8.64;8.17;65.26;65.24;65.22;64.99;56.12;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:01:53;8.64;8.64;8.64;8.17;65.21;65.20;65.17;64.94;56.08;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:04:19;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.26;53.76;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:06:45;8.60;8.60;8.60;8.13;64.91;64.90;64.87;64.64;55.82;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:09:12;8.54;8.54;8.54;8.07;64.47;64.46;64.43;64.21;55.45;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:11:38;8.18;8.18;8.18;7.73;61.75;61.73;61.71;61.50;53.10;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:14:04;8.81;8.81;8.81;8.33;66.53;66.52;66.49;66.26;57.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:16:32;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.78;56.80;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:19:03;8.65;8.65;8.65;8.18;65.34;65.33;65.30;65.07;56.19;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:21:30;8.42;8.42;8.42;7.96;63.58;63.57;63.54;63.32;54.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:23:58;8.37;8.37;8.37;7.92;63.24;63.23;63.20;62.98;54.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:26:24;8.63;8.63;8.63;8.16;65.14;65.13;65.10;64.88;56.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:28:50;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.33;53.82;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:31:18;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.97;54.38;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:33:46;8.58;8.58;8.58;8.12;64.83;64.81;64.79;64.56;55.75;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:36:13;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.60;53.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:38:42;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.10;53.63;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:41:09;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.96;52.64;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:43:35;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.08;53.61;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:46:00;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.62;54.07;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:48:27;8.45;8.45;8.45;7.99;63.81;63.80;63.77;63.55;54.88;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:50:53;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.12;52.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:53:19;8.57;8.57;8.57;8.11;64.73;64.71;64.69;64.46;55.67;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:55:45;8.35;8.35;8.35;7.89;63.02;63.01;62.98;62.76;54.20;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T11:58:17;8.00;8.00;8.00;7.57;60.44;60.43;60.40;60.19;51.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:00:45;8.17;8.17;8.17;7.73;61.73;61.72;61.70;61.48;53.09;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:03:11;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.07;55.33;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:05:38;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.58;53.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:08:05;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.40;54.75;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:10:31;8.26;8.26;8.26;7.81;62.37;62.35;62.33;62.11;53.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:12:58;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.25;55.48;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:15:23;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.52;52.26;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:17:50;8.33;8.33;8.33;7.88;62.91;62.90;62.87;62.65;54.10;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:20:19;8.91;8.91;8.91;8.43;67.29;67.27;67.25;67.01;57.87;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:22:46;8.45;8.45;8.45;7.99;63.81;63.80;63.77;63.55;54.88;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:25:17;7.82;7.82;7.82;7.39;59.02;59.01;58.98;58.78;50.76;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:28:03;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.22;54.59;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:30:29;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.02;49.24;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:32:55;7.71;7.71;7.71;7.29;58.22;58.21;58.19;57.98;50.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:35:20;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.95;50.91;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:37:46;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.43;48.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:40:12;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.47;49.63;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:42:39;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.83;48.21;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:45:06;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.17;48.50;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:47:34;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.86;48.24;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:49:59;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.53;47.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:52:25;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.15;50.22;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:54:54;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.33;46.92;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:57:20;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.14;50.21;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T12:59:46;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.97;45.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:02:12;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.48;48.77;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:04:38;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.79;79.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:07:04;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.31;49.49;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:09:29;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.62;47.17;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:11:55;7.65;7.65;7.65;7.23;57.77;57.76;57.74;57.54;49.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:14:21;8.86;8.86;8.86;8.37;66.87;66.86;66.84;66.60;57.51;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:16:47;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.56;47.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:19:13;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.87;46.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:21:41;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.34;46.93;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:24:07;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.33;46.05;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:26:33;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.85;44.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:28:59;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.96;45.74;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:31:25;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.23;47.70;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:33:51;7.23;7.23;7.23;6.83;54.58;54.57;54.55;54.36;46.94;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:36:17;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.80;45.59;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:38:42;7.96;7.96;7.96;7.53;60.13;60.12;60.09;59.88;51.71;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:41:09;8.26;8.26;8.26;7.81;62.34;62.33;62.30;62.09;53.61;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:43:35;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.13;53.65;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:46:01;7.83;7.83;7.83;7.41;59.16;59.15;59.12;58.92;50.88;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:48:27;10.62;10.62;10.62;10.04;80.19;80.17;80.14;79.86;68.96;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:50:53;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.66;58.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:53:19;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.81;49.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:55:45;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.34;46.92;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T13:58:11;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.43;48.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:00:38;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.13;47.61;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:03:03;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.77;46.44;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:05:30;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.16;45.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:07:56;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.08;49.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:10:25;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.88;47.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:12:51;8.15;8.15;8.15;7.71;61.57;61.56;61.53;61.32;52.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:15:17;10.77;10.77;10.77;10.19;81.34;81.32;81.29;81.01;69.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:17:43;8.08;8.08;8.08;7.64;61.04;61.03;61.00;60.79;52.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:20:09;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.49;51.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:22:35;10.38;10.38;10.38;9.81;78.35;78.34;78.31;78.03;67.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:25:04;7.20;7.20;7.20;6.80;54.33;54.33;54.31;54.12;46.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:27:32;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.02;47.51;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:29:59;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.13;46.74;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:32:33;10.34;10.34;10.34;9.78;78.09;78.08;78.05;77.78;67.16;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:35:01;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.47;53.94;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:37:29;7.69;7.69;7.69;7.27;58.09;58.08;58.05;57.85;49.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:39:56;8.19;8.19;8.19;7.75;61.86;61.85;61.82;61.61;53.20;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:42:26;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.09;50.16;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:44:53;7.18;7.18;7.18;6.79;54.25;54.24;54.23;54.04;46.66;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:47:19;6.62;6.62;6.62;6.26;50.02;50.02;50.00;49.82;43.02;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:49:51;6.50;6.50;6.50;6.14;49.06;49.06;49.04;48.87;42.20;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:52:21;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.74;46.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:54:50;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.12;45.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:57:16;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.40;45.25;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T14:59:44;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.56;47.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T15:02:10;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.15;46.76;0.51
