sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:25:30;24.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:27:55;24.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:30:22;24.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:32:48;24.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:35:14;24.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:37:39;24.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:40:07;24.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:42:33;24.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:44:58;24.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:47:23;24.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:49:51;24.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:52:20;24.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:54:45;24.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:57:11;24.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:59:36;24.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:02:02;24.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:04:28;24.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:06:53;24.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:09:19;24.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:11:44;24.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:14:10;24.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:16:35;24.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:19:01;24.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:21:27;23.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:23:52;23.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:26:17;23.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:28:43;23.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:31:08;23.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:33:34;23.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:35:59;23.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:38:26;23.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:40:51;23.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:43:17;23.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:45:42;23.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:48:07;23.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:50:33;22.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:52:58;22.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:55:24;22.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T16:57:49;22.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:00:15;22.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:02:40;22.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:05:06;22.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:07:31;22.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:09:56;22.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:12:22;22.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:14:47;21.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:17:13;21.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:19:38;21.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:22:04;21.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:24:29;21.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:26:55;21.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:29:21;21.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:31:46;20.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:34:12;21.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:36:38;20.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:39:04;20.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:41:31;20.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:44:00;20.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:46:26;20.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:48:51;20.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:51:17;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:53:42;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:56:09;20.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T17:58:36;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:01:02;20.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:03:28;20.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:05:53;20.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:08:18;20.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:10:44;19.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:13:09;19.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:15:34;19.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:18:00;19.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:20:25;19.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:22:55;19.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:25:20;19.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:27:47;19.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:30:12;19.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:32:38;19.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:35:04;19.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:37:32;19.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:39:59;19.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:42:25;19.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:44:51;19.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:47:17;19.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:49:42;19.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:52:08;19.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:54:35;19.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:57:01;19.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T18:59:27;19.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:01:52;19.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:04:18;19.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:06:43;19.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:09:09;19.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:11:35;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:14:02;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:16:28;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:18:54;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:21:19;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:23:45;19.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:28:58;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:31:24;18.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:33:53;18.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:36:20;18.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:38:47;18.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:41:12;18.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:43:39;18.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:46:05;19.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:48:30;18.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:50:56;18.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:53:21;18.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:55:47;18.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T19:58:12;18.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:00:37;18.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:03:03;18.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:05:29;18.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:07:54;18.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:10:19;18.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:12:45;18.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:15:11;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:17:37;18.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:20:02;18.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:22:29;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:24:55;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:27:23;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:29:49;18.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:32:15;18.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:34:42;17.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:37:07;17.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:39:32;17.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:41:58;17.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:44:23;17.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:46:49;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:49:14;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:51:40;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:54:05;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:56:30;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T20:58:56;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:01:22;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:03:48;17.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:06:13;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:08:39;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:11:04;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:13:29;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:15:55;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:18:23;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:20:49;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:23:14;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:25:41;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:28:07;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:30:32;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:32:58;17.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:35:23;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:37:48;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:40:14;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:42:39;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:45:05;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:47:31;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:49:57;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:52:23;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:54:49;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:57:15;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T21:59:41;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:02:07;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:04:32;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:06:58;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:09:23;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:11:48;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:14:15;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:16:40;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:19:06;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:21:31;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:23:57;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:26:23;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:28:49;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:31:15;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:33:41;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:36:07;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:38:32;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:40:58;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:43:23;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:45:49;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:48:14;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:50:40;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:53:11;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:55:48;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T22:58:17;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:00:45;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:03:10;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:05:37;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:08:03;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:10:28;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:12:53;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:15:19;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:17:47;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:20:13;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:22:40;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:25:06;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:27:33;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:29:58;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:32:25;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:34:50;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:37:16;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:39:42;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:42:08;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:44:33;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:46:59;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:49:25;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:51:50;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:54:16;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:56:41;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T23:59:07;15.75
