sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-09-07T15:20:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:23:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:25:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:28:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:31:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:33:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:36:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:38:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:41:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:43:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:46:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:48:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:51:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:53:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:56:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:58:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:01:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:03:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:06:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:08:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:11:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:14:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:16:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:19:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:21:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:24:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:26:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:29:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:31:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:34:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:37:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:39:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:42:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:44:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:47:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:49:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:52:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:54:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:57:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T16:59:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:02:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:04:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:07:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:09:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:12:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:15:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:17:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:20:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:22:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:25:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:27:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:30:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:32:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:35:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:38:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:40:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:43:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:45:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:48:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:50:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:53:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:55:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T17:58:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:01:00;40.0;42.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:03:31;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:06:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:08:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:11:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:13:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:16:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:18:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:21:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:23:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:26:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:28:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:31:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:33:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:36:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:38:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:41:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:43:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:46:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:49:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:51:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:54:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:56:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T18:59:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:01:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:04:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:07:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:09:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:12:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:14:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:17:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:20:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:22:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:25:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:27:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:30:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:32:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:35:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:38:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:40:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:43:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:45:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:48:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:50:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:53:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:56:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T19:58:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:01:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:03:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:06:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:09:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:11:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:14:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:16:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:19:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:21:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:24:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:26:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:29:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:31:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:34:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:36:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:39:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:41:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:44:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:47:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:49:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:52:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:54:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:57:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T20:59:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:02:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:04:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:07:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:09:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:12:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:15:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:17:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:20:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:22:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:25:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:27:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:30:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:33:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:35:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:38:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:40:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:43:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:45:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:48:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:50:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:53:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:56:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T21:58:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:01:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:03:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:06:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:08:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:11:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:13:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:16:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:18:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:21:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:24:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:26:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:29:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:31:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:34:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:36:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:39:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:41:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:44:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:46:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:49:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:51:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:54:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:57:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T22:59:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:02:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:04:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:07:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:09:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:12:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:15:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:17:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:20:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:22:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:25:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:28:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:30:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:33:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:35:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:38:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:40:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:43:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:45:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:48:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:50:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:53:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:56:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T23:58:33;6.0;7.0
