sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:34:35;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:37:05;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:39:32;34.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:41:58;34.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:44:25;34.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:46:55;34.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:49:23;34.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:51:49;34.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:54:16;34.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:56:43;34.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:59:09;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:01:37;34.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:04:04;34.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:06:31;34.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:09:00;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:11:27;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:13:53;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:16:20;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:18:49;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:21:16;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:23:45;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:26:12;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:28:40;33.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:31:06;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:33:33;32.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:36:00;32.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:38:27;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:40:53;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:43:20;32.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:45:59;32.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:48:26;32.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:50:54;31.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:53:21;32.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:55:48;31.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T16:58:15;31.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:00:42;31.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:03:08;31.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:05:36;31.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:08:04;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:10:32;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:12:59;31.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:15:26;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:17:53;31.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:20:20;31.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:22:47;30.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:25:16;30.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:27:44;31.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:30:11;31.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:32:39;30.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:35:06;30.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:37:33;30.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:40:00;30.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:42:28;30.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:44:56;30.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:47:23;30.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:49:50;30.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:52:16;30.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:54:43;30.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:57:10;30.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T17:59:37;29.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:02:23;29.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:04:58;29.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:07:25;29.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:09:52;29.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:12:18;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:14:45;29.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:17:14;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:19:41;29.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:22:07;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:24:35;29.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:27:04;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:29:30;29.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:31:59;29.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:34:26;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:36:53;29.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:39:20;29.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:41:47;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:44:13;29.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:46:41;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:49:08;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:51:35;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:54:01;29.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:56:29;28.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T18:58:56;29.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:01:23;28.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:03:52;28.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:06:20;28.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:08:46;28.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:11:14;28.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:13:42;28.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:16:12;28.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:18:43;28.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:21:09;27.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:23:48;27.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:26:37;27.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:29:06;27.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:31:34;27.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:34:01;27.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:36:33;26.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:38:59;26.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:41:27;26.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:43:56;26.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:46:23;26.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:48:50;26.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:51:19;26.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:53:46;26.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:56:18;26.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T19:58:47;26.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:01:16;26.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:03:46;26.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:06:14;26.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:08:41;26.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:11:10;26.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:13:37;26.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:16:04;26.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:18:31;25.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:20:58;25.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:23:25;25.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:25:52;25.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:28:19;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:30:45;25.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:33:14;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:35:41;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:38:09;25.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:40:36;25.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:43:03;25.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:45:40;25.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:48:07;24.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:50:34;25.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:53:01;25.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:55:27;24.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T20:57:54;24.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:00:21;24.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:02:48;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:05:15;24.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:07:42;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:10:10;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:12:42;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:15:09;24.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:17:41;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:20:09;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:22:39;24.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:25:07;24.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:27:34;24.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:30:05;24.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:32:32;23.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:34:59;23.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:37:26;23.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:39:53;23.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:42:19;23.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:44:46;23.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:47:13;23.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:49:40;23.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:52:07;23.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:54:34;23.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:57:00;23.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T21:59:30;23.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:01:57;23.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:04:24;22.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:06:50;22.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:09:17;22.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:11:44;22.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:14:11;22.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:16:37;22.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:19:05;22.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:21:32;22.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:23:59;22.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:26:26;22.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:28:52;23.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:31:20;22.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:33:46;22.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:36:13;22.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:38:40;22.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:41:06;22.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:43:33;22.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:46:00;22.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:48:27;22.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:50:54;22.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:53:21;22.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:55:49;21.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T22:58:18;21.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:00:48;21.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:03:15;21.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:05:42;21.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:08:13;21.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:10:40;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:13:10;21.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:15:36;21.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:18:05;21.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:20:32;21.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:22:59;21.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:25:26;21.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:27:53;21.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:30:20;21.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:32:47;21.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:35:16;21.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:37:43;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:40:11;21.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:42:41;20.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:45:09;21.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:47:37;21.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:50:04;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:52:32;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:54:59;21.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:57:27;20.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T23:59:54;20.88
