sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-19T14:19:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:21:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:23:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:25:47;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-19T14:27:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:30:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:32:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:34:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:36:25;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-19T14:38:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T14:40:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T14:42:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T14:45:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T14:47:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:49:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:53:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:55:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-19T14:57:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T14:59:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:01:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:03:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:06:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:08:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:10:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:17:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T15:19:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T15:21:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T15:23:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T15:25:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-19T15:27:34;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-19T15:29:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T15:31:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-19T15:33:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:35:41;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-12-19T15:37:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T15:39:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T15:41:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T15:43:49;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-19T15:45:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T15:47:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T15:50:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:52:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:54:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T15:56:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T15:58:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:00:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:02:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:04:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-19T16:06:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:08:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:10:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:14:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:16:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:18:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:21:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:23:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:25:02;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-19T16:27:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:29:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T16:31:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:33:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:35:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:37:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:39:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:41:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:43:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:45:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T16:47:43;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-19T16:49:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:51:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:53:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:55:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T16:57:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T16:59:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:01:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:04:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:06:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:08:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T17:10:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:12:16;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:14:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:16:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:18:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:20:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:22:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:24:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:26:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:28:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:30:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:32:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:35:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:37:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:39:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T17:41:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:43:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:45:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T17:47:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:49:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:51:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T17:53:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T17:55:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:57:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T17:59:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T18:01:41;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-12-19T18:03:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T18:05:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:07:50;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-12-19T18:09:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:11:52;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-19T18:13:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T18:15:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T18:17:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:19:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:22:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:24:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:26:20;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-19T18:28:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T18:30:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T18:32:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T18:34:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:36:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:38:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:40:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T18:42:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T18:46:53;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-19T18:48:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T18:50:56;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T18:52:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T18:55:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T18:57:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T18:59:09;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-19T19:01:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:03:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-19T19:05:27;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-19T19:07:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:09:30;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-19T19:11:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:13:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T19:15:38;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-19T19:17:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T19:19:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T19:21:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-19T19:24:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-19T19:26:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T19:28:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T19:30:22;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-19T19:32:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:34:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T19:36:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:38:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:40:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:42:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T19:44:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T19:46:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T19:48:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:50:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T19:52:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T19:55:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:57:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T19:59:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:01:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:03:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:05:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:07:16;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T20:09:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:11:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T20:13:22;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-19T20:15:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:17:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T20:19:25;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-19T20:21:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-19T20:23:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T20:25:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T20:27:35;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-19T20:29:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:31:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:33:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:35:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:37:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:39:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:41:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:43:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:45:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:48:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:50:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:52:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:54:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T20:56:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T20:58:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:00:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:02:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T21:04:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:06:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T21:08:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:10:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:12:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:14:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:16:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T21:18:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:20:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-19T21:22:39;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-19T21:24:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T21:26:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T21:28:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T21:30:56;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-19T21:32:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:35:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T21:37:02;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-19T21:39:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T21:41:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:43:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:45:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:47:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:49:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:51:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:53:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T21:55:30;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-19T21:57:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T21:59:52;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-19T22:01:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T22:04:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:06:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:08:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:10:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:12:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:14:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:16:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-19T22:18:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:20:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:22:23;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-12-19T22:24:24;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:26:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:28:39;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-19T22:30:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-19T22:32:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:34:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:36:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-19T22:38:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:40:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T22:42:55;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-19T22:44:56;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:46:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T22:49:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:51:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T22:53:06;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:55:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:57:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T22:59:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:01:13;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T23:03:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:05:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:07:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:09:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:11:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:13:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:15:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:17:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:19:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:21:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T23:23:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T23:25:42;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-12-19T23:27:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:29:47;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-19T23:31:51;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-12-19T23:33:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:35:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:37:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T23:39:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T23:41:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:43:57;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-19T23:45:58;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-19T23:48:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:50:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T23:52:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:54:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T23:56:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T23:58:22;9.00;8.00
