sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-19T08:30:40;27.83;27.56;26.24;23.27;186.13;186.04;185.62;183.34;158.78;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:33:06;27.84;27.61;26.48;23.71;189.57;189.49;189.12;187.09;162.43;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T08:35:32;27.94;27.70;26.51;23.67;189.32;189.24;188.85;186.75;162.03;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T08:38:00;26.70;26.50;25.45;22.85;182.68;182.61;182.26;180.38;156.71;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T08:40:26;27.63;27.35;25.95;22.90;183.20;183.11;182.66;180.28;155.93;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:42:57;27.68;27.45;26.30;23.53;188.14;188.06;187.68;185.65;161.14;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:45:23;27.05;26.84;25.83;23.24;185.84;185.76;185.42;183.58;159.58;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T08:47:50;26.82;26.63;25.68;23.17;185.24;185.17;184.85;183.09;159.27;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T08:50:16;27.30;27.09;26.03;23.38;186.90;186.83;186.47;184.57;160.36;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T08:52:41;28.57;28.33;27.13;24.25;193.95;193.87;193.47;191.35;166.06;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:55:07;28.57;28.32;27.08;24.15;193.16;193.08;192.67;190.49;165.22;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:57:34;30.29;29.97;28.41;25.03;200.24;200.14;199.64;196.99;170.32;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T08:59:59;29.78;29.51;28.15;25.03;200.21;200.12;199.68;197.32;171.01;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:02:25;28.23;28.03;27.04;24.41;195.11;195.04;194.70;192.86;167.78;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T09:04:50;27.02;26.84;25.91;23.43;187.27;187.20;186.89;185.16;161.14;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T09:07:16;28.66;28.42;27.23;24.36;194.82;194.74;194.34;192.23;166.86;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:09:42;27.96;27.79;26.95;24.50;195.82;195.75;195.45;193.82;168.92;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T09:12:08;28.56;28.35;27.30;24.59;196.60;196.52;196.16;194.25;168.90;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:14:34;27.94;27.74;26.76;24.17;193.20;193.12;192.79;190.98;166.16;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T09:16:59;28.95;28.71;27.52;24.63;196.98;196.90;196.51;194.39;168.75;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:19:25;29.20;28.94;27.64;24.62;196.88;196.79;196.37;194.10;168.29;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:21:51;28.12;27.92;26.91;24.28;194.13;194.05;193.71;191.87;166.90;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T09:24:16;28.39;28.22;27.34;24.83;198.49;198.41;198.11;196.43;171.15;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T09:26:42;30.18;29.89;28.39;25.11;200.83;200.74;200.26;197.71;171.10;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:29:08;29.13;28.90;27.76;24.92;199.22;199.13;198.75;196.70;170.88;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:31:34;30.56;30.26;28.73;25.39;203.11;203.01;202.52;199.93;172.99;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T09:34:00;30.42;30.16;28.88;25.82;206.50;206.41;205.99;203.73;176.81;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T09:36:25;32.57;32.20;30.33;26.51;212.09;211.98;211.39;208.30;179.70;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T09:38:54;33.33;32.98;31.20;27.43;219.44;219.33;218.76;215.78;186.45;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T09:47:04;32.17;31.91;30.63;27.47;219.61;219.52;219.10;216.80;188.30;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T09:49:36;31.97;31.77;30.79;27.97;223.57;223.49;223.15;221.27;192.80;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T09:55:04;31.30;31.06;29.85;26.81;214.36;214.27;213.87;211.68;183.93;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:00:33;31.57;31.32;30.06;26.97;215.64;215.55;215.14;212.89;184.92;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T10:03:06;35.28;35.09;34.13;31.15;248.97;248.89;248.54;246.63;215.16;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T10:05:47;30.11;30.03;29.61;27.50;219.70;219.64;219.46;218.36;191.31;0.59
47165;SPS30;32930;51.112;13.762;2022-12-19T10:08:31;29.92;29.76;28.94;26.41;211.05;210.97;210.68;209.05;182.36;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T10:11:07;30.79;30.61;29.70;27.02;216.00;215.93;215.61;213.84;186.41;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T10:16:15;30.63;30.40;29.25;26.31;210.39;210.31;209.92;207.83;180.66;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T10:18:54;29.98;29.76;28.69;25.87;206.80;206.72;206.36;204.38;177.76;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:21:41;30.14;29.91;28.75;25.83;206.50;206.42;206.03;203.93;177.21;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:24:45;32.21;31.86;30.12;26.45;211.60;211.49;210.94;208.02;179.70;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T10:27:38;30.64;30.40;29.17;26.16;209.14;209.05;208.64;206.45;179.30;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:30:19;30.25;29.99;28.66;25.55;204.31;204.22;203.79;201.46;174.71;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:35:32;30.36;30.10;28.82;25.76;206.00;205.91;205.49;203.23;176.36;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T10:38:16;31.33;31.05;29.65;26.40;211.10;211.01;210.55;208.11;180.41;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T10:44:01;30.77;30.50;29.10;25.89;207.09;207.00;206.54;204.12;176.93;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T10:46:40;30.77;30.47;28.93;25.57;204.52;204.42;203.93;201.32;174.20;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T10:49:13;30.14;29.89;28.62;25.58;204.53;204.45;204.03;201.78;175.11;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:51:57;30.24;29.96;28.54;25.33;202.56;202.47;202.01;199.56;172.86;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T10:54:37;29.01;28.82;27.83;25.17;201.24;201.17;200.83;199.00;173.21;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T10:57:17;30.10;29.82;28.42;25.24;201.91;201.81;201.36;198.94;172.36;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T10:59:59;30.97;30.64;28.96;25.42;203.39;203.29;202.76;199.94;172.71;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T11:05:02;30.37;30.11;28.79;25.69;205.47;205.38;204.95;202.64;175.78;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:11:08;31.17;30.88;29.46;26.19;209.44;209.35;208.89;206.41;178.88;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T11:15:54;30.70;30.41;28.99;25.75;205.94;205.85;205.39;202.92;175.81;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:18:22;30.58;30.35;29.19;26.25;209.87;209.79;209.40;207.30;180.17;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T11:20:52;30.54;30.26;28.83;25.59;204.66;204.57;204.10;201.64;174.67;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T11:23:19;30.85;30.52;28.87;25.38;203.04;202.94;202.41;199.65;172.51;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:25:45;30.98;30.64;28.96;25.42;203.39;203.29;202.76;199.94;172.70;0.67
47165;SPS30;32930;51.112;13.762;2022-12-19T11:28:28;31.48;31.17;29.58;26.13;208.99;208.89;208.38;205.69;177.94;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:33:44;30.89;30.56;28.89;25.37;202.96;202.85;202.33;199.53;172.36;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:36:24;30.46;30.20;28.89;25.79;206.28;206.19;205.76;203.46;176.51;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:38:56;30.87;30.53;28.86;25.34;202.75;202.65;202.12;199.32;172.17;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T11:41:35;30.77;30.46;28.88;25.47;203.74;203.64;203.14;200.47;173.36;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T11:56:42;32.08;31.68;29.70;25.77;206.23;206.12;205.50;202.26;174.16;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T11:59:12;30.43;30.17;28.88;25.79;206.26;206.17;205.75;203.46;176.53;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T12:07:05;31.80;31.53;30.13;26.87;214.85;214.76;214.30;211.86;183.74;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T12:10:15;32.55;32.23;30.64;27.11;216.88;216.78;216.27;213.55;184.84;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T12:12:45;33.35;33.03;31.39;27.78;222.17;222.07;221.54;218.75;189.33;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T12:37:30;32.40;32.09;30.56;27.12;216.90;216.80;216.31;213.67;185.07;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T12:45:40;31.94;31.66;30.28;27.03;216.12;216.03;215.57;213.15;184.90;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T12:48:20;32.03;31.81;30.74;27.81;222.33;222.25;221.88;219.87;191.39;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T12:50:51;29.33;29.14;28.23;25.62;204.82;204.75;204.43;202.68;176.58;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T12:53:20;30.64;30.42;29.36;26.52;212.05;211.97;211.60;209.63;182.41;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T12:55:55;28.83;28.67;27.87;25.41;203.10;203.03;202.75;201.16;175.45;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T13:01:16;28.89;28.72;27.87;25.36;202.68;202.61;202.31;200.65;174.91;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T13:03:51;29.55;29.34;28.28;25.50;203.90;203.82;203.46;201.51;175.27;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T13:06:32;30.59;30.33;29.04;25.95;207.50;207.41;206.99;204.70;177.63;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T13:11:47;29.32;29.12;28.11;25.41;203.17;203.09;202.75;200.88;174.82;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T13:17:06;28.69;28.48;27.43;24.72;197.62;197.54;197.19;195.27;169.80;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T13:19:34;28.37;28.22;27.48;25.12;200.76;200.69;200.42;198.93;173.60;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T13:25:26;30.52;30.31;29.28;26.48;211.66;211.58;211.23;209.29;182.17;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T13:32:18;29.87;29.69;28.79;26.18;209.22;209.15;208.83;207.09;180.49;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T13:34:49;30.83;30.59;29.34;26.29;210.22;210.13;209.72;207.50;180.18;0.64
