sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:00:24;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:05:42;46;131;;116;150212
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:07:59;53;142;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:10:23;51;142;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:15:31;52;142;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:20:35;48;136;;121;150353
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:23:09;51;138;;127;148200
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:30:23;56;144;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:35:36;49;136;;124;150907
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:45:30;53;142;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:47:53;51;144;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:50:23;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:52:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:55:25;53;146;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T12:57:53;54;147;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:00:30;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:02:55;52;142;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:05:28;55;147;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:07:54;54;144;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:10:24;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:13:02;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:15:31;47;138;;119;150247
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:27:57;45;134;;114;149611
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:30:26;53;145;;133;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:40:26;47;139;;120;150776
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:43:15;54;145;;135;149487
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:45:25;38;126;;97;149952
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:47:54;51;146;;130;150059
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:50:28;55;148;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:52:54;50;143;;126;149804
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:55:24;56;148;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T13:57:54;55;146;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:00:32;56;148;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:02:54;50;139;;127;149861
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:05:28;57;147;;143;150044
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:07:53;54;144;;137;150157
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:10:33;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:13:13;50;138;;126;149897
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:15:25;43;127;;110;150677
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:17:54;57;146;;143;149560
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:20:24;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:22:57;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:27:58;50;138;;125;149769
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:30:27;54;144;;136;150174
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:32:54;53;144;;133;150027
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:35:27;58;147;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:38:00;53;144;;135;150646
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:40:24;52;141;;131;149046
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:43:13;56;147;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:45:30;43;128;;110;150797
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:47:58;51;142;;129;149548
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:50:37;54;144;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:53:14;50;138;;127;150481
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:55:27;51;139;;129;149567
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T14:57:54;54;145;;136;149854
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:02:54;52;144;;131;150656
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:05:23;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:07:55;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:10:31;56;147;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:13:20;51;140;;128;149270
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:15:24;48;136;;121;150705
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:17:53;54;144;;137;149513
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:20:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:22:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:25:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:27:53;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:30:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:32:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:35:23;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:37:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:40:23;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:42:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:45:23;58;147;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:47:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:50:24;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:52:55;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:55:24;56;146;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T15:57:56;56;147;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:00:25;56;146;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:02:55;55;147;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:05:24;54;146;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:07:53;56;147;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:10:24;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:12:54;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:15:31;55;147;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:17:53;50;141;;127;149873
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:20:24;54;148;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:22:55;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:25:26;55;147;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:27:56;54;144;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:30:26;55;146;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:32:54;54;144;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:35:25;56;148;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:37:54;54;146;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:40:25;56;148;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:43:12;56;148;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:45:24;50;141;;127;150096
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:47:54;55;148;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:50:25;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:52:55;56;147;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:55:24;57;147;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T16:57:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:00:24;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:02:58;54;147;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:05:25;49;140;;124;150363
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:07:54;55;146;;139;149279
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:10:28;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:12:54;51;144;;130;150734
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:15:26;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:17:56;54;146;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:20:24;55;147;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:22:53;56;147;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:25:25;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:27:54;56;147;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:30:23;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:32:54;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:35:26;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:37:56;51;144;;130;150102
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:40:27;54;147;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:42:56;50;141;;126;149279
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:45:25;54;146;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:47:54;55;147;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:50:27;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:52:54;56;145;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:55:25;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T17:57:53;56;148;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:00:24;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:02:53;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:05:28;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:07:53;56;145;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:10:25;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:12:54;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:15:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:17:55;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:20:28;57;147;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:22:54;54;144;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:25:25;56;148;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:27:55;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:30:24;58;148;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:32:57;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:35:31;54;145;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:37:53;54;142;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:40:24;58;147;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:42:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:45:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:47:54;56;146;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:50:24;58;147;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:52:55;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:55:28;58;147;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T18:57:55;54;143;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:00:25;55;145;;139;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:05:30;57;145;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:07:57;54;142;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:10:25;55;143;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:12:55;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:15:27;56;147;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:18:04;55;144;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:20:24;50;138;;128;150831
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:22:53;57;147;;144;149899
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:25:24;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:27:55;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:30:24;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:32:58;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:35:23;55;142;;138;149485
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:37:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:40:24;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:42:54;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:45:24;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:47:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:50:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:52:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:55:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T19:57:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:00:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:02:56;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:05:23;51;141;;128;148681
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:07:54;57;149;;145;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:10:23;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:12:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:15:24;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:17:56;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:20:27;54;145;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:22:54;53;143;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:25:24;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:27:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:30:24;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:32:54;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:35:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:37:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:40:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:42:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:45:26;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:47:55;56;146;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:50:25;56;147;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:52:59;56;147;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:55:24;56;144;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T20:57:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:00:24;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:02:55;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:05:23;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:07:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:10:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:12:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:15:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:17:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:20:23;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:22:53;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:25:24;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:27:55;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:30:25;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:32:54;56;148;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:35:28;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:37:56;54;144;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:40:24;58;147;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:42:54;56;148;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:45:24;58;147;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:47:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:50:24;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:52:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:55:25;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T21:57:56;54;145;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:00:24;54;144;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:02:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:05:24;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:07:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:10:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:12:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:15:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:17:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:20:23;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:22:53;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:25:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:27:54;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:30:24;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:32:53;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:35:23;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:37:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:40:23;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:42:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:45:23;57;149;;144;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:47:54;58;149;;146;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:50:24;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:52:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:55:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T22:57:55;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:00:24;58;148;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:03:00;57;147;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:05:24;52;142;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:07:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:10:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:12:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:15:23;57;149;;144;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:17:54;57;149;;145;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:20:23;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:22:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:25:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:27:54;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:30:23;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:32:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:35:23;57;150;;143;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:37:53;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:40:24;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:42:53;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:45:24;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:47:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:50:24;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:52:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:55:23;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T23:57:53;56;149;;142;150000
