sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:15:00;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:17:28;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:19:55;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:22:23;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:24:50;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:27:28;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:29:55;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:32:22;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:34:49;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:37:15;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:39:41;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:42:17;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:44:44;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:47:12;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:49:38;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:52:04;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:54:29;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:56:55;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:59:38;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:02:31;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:05:00;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:07:27;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:09:54;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:12:20;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:14:46;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:17:13;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:19:42;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:22:13;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:24:40;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:27:06;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:29:32;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:31:58;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:34:27;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:36:53;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:39:22;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:41:49;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:44:15;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:46:42;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:49:25;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:51:51;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:54:19;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:56:45;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T17:59:10;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:01:37;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:04:11;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:06:37;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:09:03;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:11:30;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:13:56;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:16:25;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:18:51;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:21:19;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:23:45;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:26:11;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:28:38;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:31:16;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:33:44;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:36:19;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:38:47;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:41:15;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:43:41;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:46:16;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:48:43;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:51:16;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:53:42;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:56:09;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T18:58:35;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:01:03;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:03:36;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:06:04;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:08:32;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:10:59;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:13:25;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:15:57;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:18:25;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:20:53;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:23:20;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:25:46;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:28:12;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:30:39;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:33:12;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:35:42;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:38:08;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:40:36;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:43:03;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:45:29;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:47:54;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:50:21;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:52:46;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:55:13;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T19:57:41;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:00:08;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:02:34;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:05:00;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:07:26;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:09:52;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:12:18;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:14:44;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:17:09;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:19:36;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:22:02;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:24:28;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:26:55;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:29:21;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:31:47;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:34:13;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:36:38;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:39:04;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:41:30;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:43:58;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:46:24;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:48:50;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:51:18;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:53:45;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:56:13;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T20:58:39;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:01:11;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:03:38;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:06:05;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:08:31;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:10:59;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:13:25;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:15:55;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:18:22;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:20:48;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:23:14;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:25:40;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:28:07;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:30:32;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:32:58;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:35:24;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:37:50;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:40:17;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:42:44;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:45:10;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:47:36;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:50:14;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:52:40;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:55:07;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T21:57:40;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:00:08;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:02:34;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:05:00;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:07:26;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:09:51;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:12:17;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:14:43;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:17:09;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:19:35;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:22:01;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:24:27;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:26:53;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:29:19;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:31:45;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:34:17;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:36:43;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:39:18;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:41:44;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:44:22;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:46:48;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:49:14;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:51:40;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:54:06;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:56:33;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T22:59:03;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:01:40;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:04:09;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:06:36;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:09:04;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:11:33;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:14:00;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:16:26;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:18:52;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:21:20;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:23:49;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:26:17;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:29:10;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:31:34;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:34:00;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:36:27;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:38:54;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:41:20;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:43:46;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:46:16;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:48:43;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:51:14;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:53:40;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:56:11;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T23:58:36;0.63
