sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-12-19T08:11:51;50.84;50.29;49.20;45.27;361.45;361.38;361.14;359.17;310.26;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T08:14:20;39.53;39.08;38.19;35.10;280.24;280.18;279.99;278.42;240.43;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T08:16:49;33.20;32.77;31.92;29.22;233.29;233.24;233.07;231.63;199.82;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T08:19:17;34.49;33.99;32.99;30.06;239.99;239.93;239.74;238.11;205.17;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T08:21:50;34.87;34.43;33.56;30.74;245.44;245.38;245.20;243.72;210.29;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T08:24:19;38.80;38.22;37.07;33.74;269.39;269.33;269.11;267.25;230.22;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T08:26:47;32.98;32.64;31.97;29.47;235.30;235.25;235.11;233.88;202.11;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T08:29:16;33.65;33.32;32.67;30.14;240.66;240.61;240.47;239.24;206.80;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T08:31:45;34.17;33.71;32.79;29.96;239.16;239.11;238.93;237.39;204.70;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T08:34:14;34.66;34.08;32.93;29.82;238.04;237.99;237.77;235.96;203.01;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T08:36:42;29.74;29.29;28.41;25.85;206.41;206.36;206.19;204.76;176.38;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T08:39:13;27.02;26.68;26.02;23.85;190.39;190.35;190.21;189.07;163.16;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T08:41:42;25.96;25.70;25.18;23.23;185.46;185.42;185.30;184.35;159.34;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T08:44:10;26.45;26.07;25.32;23.09;184.34;184.29;184.14;182.91;157.64;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T08:46:39;25.09;24.85;24.40;22.55;180.02;179.99;179.88;179.01;154.79;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T08:49:08;29.36;29.03;28.37;26.07;208.14;208.10;207.96;206.79;178.57;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T08:51:36;28.69;28.28;27.48;25.07;200.14;200.10;199.94;198.62;171.20;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T08:54:05;31.94;31.48;30.57;27.86;222.44;222.39;222.21;220.72;190.21;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T08:56:36;29.02;28.76;28.26;26.14;208.70;208.66;208.54;207.55;179.52;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T08:59:06;28.77;28.47;27.89;25.71;205.28;205.24;205.11;204.04;176.32;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T09:01:34;32.05;31.65;30.84;28.25;225.51;225.46;225.30;223.92;193.20;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T09:04:03;33.03;32.65;31.91;29.33;234.12;234.07;233.91;232.60;200.85;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T09:06:32;36.99;36.61;35.85;33.03;263.68;263.63;263.46;262.07;226.44;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T09:09:01;35.64;35.18;34.26;31.35;250.25;250.20;250.01;248.45;214.31;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T09:11:30;33.06;32.63;31.80;29.12;232.49;232.44;232.27;230.85;199.17;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T09:14:02;43.98;42.94;40.89;36.32;289.95;289.87;289.51;286.53;245.30;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T09:16:30;52.15;50.31;46.68;40.00;319.31;319.19;318.60;313.71;265.97;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T09:18:59;45.80;44.45;41.81;36.51;291.47;291.37;290.93;287.25;244.80;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T09:21:28;37.46;36.42;34.39;30.19;240.98;240.91;240.56;237.70;202.86;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T09:23:58;30.46;30.01;29.11;26.50;211.53;211.48;211.31;209.85;180.78;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T09:26:28;32.77;32.30;31.38;28.62;228.48;228.43;228.24;226.72;195.41;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T09:28:56;26.54;26.29;25.79;23.82;190.16;190.12;190.01;189.07;163.46;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T09:31:31;26.50;26.26;25.80;23.88;190.63;190.59;190.48;189.58;163.99;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T09:33:59;24.97;24.75;24.34;22.53;179.91;179.87;179.77;178.94;154.81;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T09:36:28;24.79;24.62;24.28;22.57;180.21;180.18;180.09;179.35;155.31;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T09:38:57;23.44;23.16;22.60;20.73;165.51;165.47;165.36;164.39;141.89;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T09:44:31;20.25;20.01;19.56;17.97;143.48;143.45;143.35;142.55;123.09;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T09:47:15;19.34;19.17;18.84;17.44;139.21;139.19;139.11;138.45;119.76;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T09:49:50;19.74;19.59;19.30;17.91;142.98;142.95;142.87;142.26;123.14;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T09:52:20;21.36;21.09;20.56;18.85;150.46;150.43;150.32;149.41;128.93;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T09:54:56;22.28;22.13;21.84;20.31;162.16;162.13;162.05;161.40;139.79;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T09:57:34;24.03;23.87;23.56;21.92;174.99;174.96;174.88;174.18;150.86;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T10:00:09;23.79;23.64;23.35;21.75;173.68;173.65;173.57;172.91;149.81;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T10:02:44;25.46;25.28;24.91;23.13;184.68;184.64;184.55;183.77;159.10;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T10:05:17;27.64;27.38;26.88;24.85;198.40;198.36;198.24;197.28;170.60;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T10:07:53;29.35;29.02;28.36;26.06;208.06;208.01;207.87;206.70;178.49;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T10:10:24;29.55;29.29;28.77;26.61;212.43;212.39;212.27;211.25;182.71;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T10:13:10;35.17;34.81;34.10;31.43;250.88;250.83;250.68;249.36;215.48;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:15:52;32.83;32.58;32.09;29.78;237.71;237.67;237.55;236.51;204.72;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:18:36;37.37;36.98;36.24;33.41;266.72;266.66;266.49;265.11;229.11;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T10:21:19;31.19;30.92;30.40;28.15;224.74;224.69;224.57;223.53;193.38;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:26:57;30.42;30.13;29.54;27.27;217.73;217.68;217.55;216.46;187.12;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T10:29:41;30.25;29.93;29.30;26.99;215.47;215.42;215.28;214.13;185.01;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T10:32:24;31.33;31.05;30.50;28.20;225.17;225.13;225.00;223.92;193.66;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:35:14;32.49;32.24;31.75;29.47;235.26;235.21;235.09;234.07;202.61;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T10:37:45;32.73;32.43;31.82;29.39;234.62;234.58;234.44;233.28;201.70;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T10:40:41;27.97;27.73;27.24;25.20;201.20;201.16;201.05;200.10;173.08;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:45:53;27.88;27.73;27.43;25.59;204.33;204.29;204.20;203.47;176.35;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T10:48:26;27.51;27.32;26.93;25.03;199.85;199.81;199.72;198.89;172.22;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:50:56;27.45;27.25;26.86;24.95;199.21;199.17;199.07;198.24;171.64;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:53:25;30.12;29.85;29.33;27.13;216.62;216.58;216.45;215.43;186.33;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T10:56:01;28.61;28.42;28.03;26.07;208.12;208.09;207.98;207.14;179.39;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T11:03:44;28.69;28.55;28.28;26.43;211.01;210.97;210.89;210.17;182.23;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:14:19;25.73;25.60;25.33;23.65;188.79;188.75;188.67;188.01;162.97;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:16:49;25.33;25.16;24.81;23.07;184.15;184.12;184.03;183.27;158.71;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T11:19:24;25.55;25.37;25.02;23.26;185.69;185.65;185.56;184.80;160.03;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T11:21:57;28.44;28.30;28.02;26.17;208.95;208.91;208.82;208.10;180.42;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:24:30;27.20;27.02;26.67;24.83;198.24;198.20;198.11;197.33;170.93;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T11:27:07;26.16;26.01;25.71;23.96;191.31;191.28;191.19;190.48;165.05;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T11:30:05;26.56;26.39;26.05;24.25;193.56;193.53;193.44;192.67;166.90;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T11:32:45;28.59;28.46;28.20;26.38;210.58;210.55;210.47;209.77;181.92;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:35:19;29.22;29.03;28.65;26.66;212.84;212.80;212.70;211.85;183.50;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T11:37:50;27.96;27.80;27.48;25.63;204.59;204.55;204.46;203.71;176.54;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:40:26;28.54;28.38;28.09;26.22;209.31;209.27;209.19;208.44;180.68;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T11:43:05;27.45;27.31;27.05;25.27;201.78;201.75;201.67;200.98;174.25;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:45:39;30.30;30.15;29.86;27.91;222.85;222.81;222.72;221.97;192.47;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T11:48:19;29.60;29.46;29.18;27.28;217.82;217.78;217.70;216.97;188.14;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:50:59;27.96;27.82;27.54;25.73;205.41;205.37;205.29;204.58;177.36;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:53:42;27.26;27.17;26.98;25.30;202.00;201.97;201.90;201.30;174.69;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T11:56:20;28.11;27.97;27.70;25.89;206.69;206.65;206.57;205.87;178.50;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T11:58:55;26.95;26.83;26.59;24.88;198.62;198.59;198.51;197.86;171.60;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T12:01:37;27.15;26.99;26.66;24.83;198.25;198.21;198.12;197.36;170.99;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T12:04:21;27.57;27.40;27.07;25.21;201.30;201.27;201.18;200.40;173.63;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T12:07:15;23.17;23.03;22.77;21.24;169.56;169.53;169.45;168.83;146.31;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T12:09:44;25.75;25.60;25.32;23.61;188.52;188.49;188.40;187.71;162.68;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T12:12:23;26.92;26.85;26.71;25.09;200.35;200.31;200.25;199.71;173.38;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T12:14:59;27.64;27.53;27.31;25.58;204.19;204.15;204.07;203.44;176.48;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T12:17:55;29.35;29.19;28.88;26.95;215.12;215.08;214.99;214.22;185.67;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T12:20:35;28.64;28.51;28.26;26.43;210.97;210.94;210.85;210.16;182.25;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T12:23:16;24.39;24.31;24.16;22.67;181.03;181.00;180.94;180.42;156.60;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T12:25:55;23.61;23.48;23.22;21.66;172.94;172.91;172.84;172.21;149.25;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T12:28:40;27.03;26.91;26.67;24.94;199.12;199.09;199.01;198.35;172.02;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T12:31:33;26.62;26.51;26.30;24.63;196.64;196.61;196.54;195.92;169.97;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T12:34:20;23.75;23.69;23.59;22.19;177.12;177.09;177.04;176.58;153.34;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T12:37:16;24.14;24.05;23.88;22.38;178.65;178.62;178.55;178.01;154.45;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T12:40:02;30.89;30.73;30.42;28.41;226.82;226.78;226.69;225.90;195.84;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T12:42:51;34.97;34.77;34.37;32.05;255.84;255.79;255.68;254.73;220.74;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T12:45:34;46.31;45.90;45.10;41.73;333.15;333.08;332.89;331.32;286.59;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T12:48:12;45.78;45.19;44.04;40.32;321.86;321.79;321.56;319.58;275.71;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T12:50:50;44.95;44.46;43.49;40.02;319.49;319.43;319.22;317.48;274.23;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T12:53:23;39.85;39.50;38.81;35.90;286.63;286.58;286.42;285.06;246.56;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T12:55:59;40.10;39.86;39.39;36.71;293.10;293.05;292.92;291.81;252.85;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T12:58:41;80.79;78.55;74.16;65.10;519.73;519.57;518.81;512.64;437.50;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T13:01:32;41.32;40.65;39.31;35.65;284.59;284.52;284.26;282.15;242.83;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T13:04:17;37.34;36.94;36.16;33.30;265.88;265.82;265.65;264.23;228.29;0.55
13413;SPS30;6778;48.136;11.386;2022-12-19T13:10:04;31.41;31.32;31.13;29.22;233.28;233.24;233.16;232.51;201.81;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T13:12:53;43.90;42.83;40.72;36.10;288.16;288.08;287.71;284.67;243.57;0.59
13413;SPS30;6778;48.136;11.386;2022-12-19T13:15:31;87.47;82.09;71.50;55.49;442.96;442.69;441.05;427.67;351.98;0.69
13413;SPS30;6778;48.136;11.386;2022-12-19T13:21:02;36.97;36.66;36.05;33.40;266.63;266.57;266.43;265.21;229.46;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T13:26:43;35.85;35.69;35.36;33.07;263.99;263.94;263.84;262.96;228.04;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T13:29:30;39.87;39.68;39.30;36.74;293.28;293.23;293.11;292.12;253.29;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T13:32:11;43.65;43.49;43.18;40.47;323.11;323.05;322.94;321.97;279.37;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T13:40:14;44.09;43.78;43.17;40.12;320.30;320.24;320.08;318.76;276.02;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T13:43:00;40.88;40.74;40.47;37.97;303.13;303.08;302.98;302.09;262.18;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T13:45:52;42.19;41.98;41.55;38.80;309.80;309.74;309.61;308.53;267.48;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T13:48:27;45.99;45.81;45.46;42.60;340.08;340.02;339.90;338.85;293.99;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T13:50:59;41.82;41.61;41.18;38.46;307.08;307.02;306.90;305.83;265.13;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T13:53:35;41.68;41.49;41.09;38.41;306.67;306.62;306.49;305.46;264.87;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T13:56:05;42.23;42.01;41.59;38.85;310.13;310.08;309.95;308.87;267.78;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T13:58:42;42.21;41.97;41.51;38.71;309.09;309.03;308.90;307.77;266.73;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T14:01:17;42.98;42.81;42.48;39.80;317.74;317.69;317.57;316.59;274.67;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T14:03:53;41.43;41.21;40.78;38.07;303.98;303.92;303.80;302.72;262.42;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:06:26;42.89;42.71;42.36;39.66;316.66;316.61;316.49;315.49;273.67;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:09:01;45.35;45.14;44.73;41.83;334.00;333.94;333.81;332.70;288.52;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:11:33;46.10;45.89;45.48;42.54;339.65;339.59;339.46;338.34;293.43;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:14:09;46.11;45.89;45.44;42.45;338.93;338.87;338.73;337.57;292.68;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:17:04;46.31;46.04;45.52;42.46;338.95;338.89;338.74;337.49;292.48;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T14:19:37;50.00;49.79;49.37;46.21;368.92;368.86;368.72;367.54;318.80;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:22:10;50.26;49.93;49.28;45.86;366.12;366.05;365.88;364.43;315.66;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:24:44;46.87;46.67;46.28;43.31;345.79;345.73;345.60;344.49;298.80;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T14:27:22;46.21;45.95;45.46;42.42;338.68;338.61;338.47;337.25;292.32;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T14:30:02;45.39;45.07;44.45;41.31;329.84;329.77;329.61;328.26;284.25;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T14:32:35;44.57;44.37;43.97;41.13;328.37;328.31;328.18;327.10;283.68;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:35:05;45.40;45.18;44.75;41.82;333.86;333.81;333.67;332.54;288.33;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:37:42;45.19;44.97;44.52;41.59;332.03;331.98;331.84;330.69;286.70;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:40:23;44.22;44.03;43.67;40.89;326.45;326.40;326.27;325.24;282.13;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:42:55;47.34;47.09;46.60;43.51;347.37;347.31;347.16;345.93;299.88;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:45:40;45.23;45.03;44.63;41.74;333.25;333.19;333.06;331.96;287.90;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:48:26;45.22;45.00;44.56;41.64;332.41;332.35;332.22;331.08;287.06;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:51:03;45.30;45.04;44.55;41.56;331.77;331.71;331.56;330.36;286.32;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:53:38;44.82;44.61;44.18;41.29;329.66;329.61;329.47;328.35;284.71;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T14:56:11;43.90;43.66;43.20;40.32;321.91;321.85;321.71;320.56;277.87;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T14:58:51;45.70;45.48;45.05;42.11;336.16;336.10;335.97;334.83;290.33;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:01:24;46.06;45.80;45.29;42.25;337.28;337.22;337.08;335.85;291.07;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:03:55;47.48;47.20;46.64;43.47;347.03;346.97;346.81;345.51;299.38;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T15:06:29;48.83;48.65;48.29;45.25;361.26;361.19;361.06;359.96;312.32;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:09:11;47.36;47.18;46.85;43.91;350.58;350.52;350.40;349.34;303.13;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:11:48;46.20;45.99;45.60;42.66;340.60;340.54;340.41;339.30;294.28;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:14:39;47.91;47.67;47.18;44.07;351.81;351.75;351.60;350.38;303.75;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:17:13;47.86;47.69;47.35;44.39;354.43;354.37;354.25;353.19;306.47;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:19:47;47.46;47.14;46.53;43.29;345.63;345.57;345.41;344.03;297.98;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:22:17;45.80;45.51;44.94;41.85;334.12;334.06;333.90;332.61;288.14;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T15:24:46;46.78;46.56;46.12;43.11;344.15;344.09;343.96;342.79;297.24;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:27:17;45.56;45.38;45.02;42.17;336.66;336.60;336.48;335.43;290.99;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:29:45;47.54;47.37;47.03;44.09;351.97;351.91;351.78;350.73;304.33;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:32:14;49.40;49.17;48.72;45.55;363.62;363.55;363.41;362.19;314.07;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:34:44;41.85;41.66;41.31;38.65;308.60;308.55;308.43;307.43;266.65;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:37:13;46.72;46.44;45.90;42.79;341.60;341.54;341.39;340.11;294.71;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:39:43;48.29;48.07;47.64;44.55;355.69;355.63;355.49;354.31;307.27;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T15:42:14;48.90;48.65;48.15;44.97;359.05;358.99;358.84;357.59;310.01;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:44:52;47.37;47.09;46.54;43.38;346.32;346.25;346.10;344.80;298.77;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:47:23;49.17;48.88;48.31;45.03;359.52;359.46;359.30;357.95;310.18;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:50:00;47.72;47.47;46.99;43.89;350.40;350.34;350.20;348.97;302.54;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:52:43;48.10;47.83;47.29;44.11;352.13;352.06;351.91;350.62;303.86;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T15:55:12;51.11;50.80;50.19;46.76;373.31;373.24;373.07;371.65;322.01;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T15:57:45;49.68;49.46;49.03;45.88;366.26;366.20;366.06;364.87;316.45;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:00:20;52.81;52.63;52.27;49.03;391.40;391.34;391.20;390.05;338.49;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:02:51;55.01;54.79;54.36;50.91;406.43;406.36;406.21;404.94;351.29;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:05:22;54.23;54.07;53.76;50.49;403.09;403.02;402.89;401.77;348.77;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:07:53;54.32;54.08;53.62;50.17;400.57;400.50;400.35;399.05;346.11;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:10:23;54.67;54.43;53.94;50.45;402.76;402.69;402.53;401.20;347.93;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:12:55;53.02;52.88;52.61;49.43;394.65;394.59;394.46;393.40;341.55;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T16:15:26;54.17;53.99;53.62;50.29;401.50;401.44;401.30;400.12;347.22;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:18:00;54.06;53.84;53.41;50.01;399.28;399.21;399.07;397.81;345.09;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:20:31;54.82;54.57;54.10;50.61;404.04;403.97;403.82;402.50;349.08;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:23:03;54.48;54.25;53.81;50.38;402.19;402.12;401.97;400.70;347.58;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:25:33;54.42;54.20;53.77;50.36;402.09;402.02;401.87;400.62;347.54;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:28:13;58.30;58.02;57.46;53.70;428.73;428.66;428.49;427.03;370.26;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T16:30:46;56.88;56.68;56.29;52.78;421.36;421.29;421.14;419.89;364.37;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:33:17;56.96;56.72;56.24;52.63;420.22;420.15;419.99;418.63;363.11;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T16:35:47;54.98;54.64;53.98;50.29;401.52;401.45;401.27;399.74;346.34;0.54
13413;SPS30;6778;48.136;11.386;2022-12-19T16:38:17;55.44;55.20;54.75;51.25;409.14;409.07;408.91;407.61;353.57;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T16:40:47;56.61;56.26;55.55;51.72;412.92;412.85;412.66;411.05;356.09;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T16:43:21;58.13;57.92;57.50;53.89;430.27;430.19;430.04;428.74;372.01;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:45:55;57.73;57.59;57.31;53.87;430.11;430.04;429.90;428.77;372.30;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:48:25;58.27;58.02;57.53;53.85;429.89;429.82;429.66;428.27;371.47;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:50:55;60.42;60.24;59.88;56.22;448.81;448.73;448.58;447.32;388.28;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T16:53:26;60.36;60.16;59.78;56.09;447.78;447.70;447.55;446.26;387.31;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:55:55;57.97;57.68;57.12;53.36;426.02;425.95;425.77;424.30;367.87;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T16:58:28;56.77;56.60;56.25;52.80;421.52;421.45;421.31;420.11;364.65;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:00:57;57.64;57.46;57.10;53.60;427.89;427.82;427.67;426.46;370.15;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T17:03:27;59.39;59.20;58.82;55.19;440.62;440.55;440.40;439.13;381.12;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:06:01;62.36;62.17;61.78;57.98;462.90;462.82;462.66;461.34;400.42;0.50
