sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:47:09;30.64;30.51;29.85;27.46;219.42;219.36;219.11;217.35;186.22;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:47:58;31.05;30.90;30.18;27.69;221.28;221.21;220.94;219.08;187.60;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:48:54;31.02;30.90;30.26;27.86;222.64;222.58;222.33;220.58;189.02;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:49:43;30.50;30.36;29.62;27.15;216.98;216.92;216.64;214.79;183.89;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:50:37;31.51;31.29;30.21;27.31;218.32;218.24;217.88;215.57;184.02;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:51:30;30.73;30.61;29.96;27.58;220.41;220.35;220.10;218.35;187.10;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:52:58;29.72;29.59;28.90;26.53;212.03;211.97;211.71;209.95;179.79;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:53:28;31.38;31.27;30.74;28.45;227.30;227.24;227.02;225.40;193.34;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:54:17;31.06;30.93;30.28;27.87;222.70;222.64;222.39;220.62;189.04;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:55:08;31.58;31.44;30.73;28.23;225.55;225.48;225.21;223.36;191.31;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:56:09;30.98;30.86;30.25;27.89;222.82;222.76;222.52;220.80;189.26;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:00:15;30.48;30.40;30.01;27.92;223.00;222.94;222.76;221.33;190.06;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:03:22;31.46;31.26;30.27;27.47;219.58;219.50;219.16;216.97;185.37;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:04:29;29.99;29.87;29.25;26.93;215.20;215.13;214.89;213.20;182.69;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:05:44;31.57;31.43;30.75;28.28;225.95;225.89;225.63;223.80;191.73;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:06:59;30.56;30.44;29.87;27.58;220.35;220.29;220.06;218.41;187.26;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:08:06;30.51;30.39;29.78;27.45;219.30;219.24;219.00;217.31;186.25;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:09:01;30.25;30.09;29.27;26.73;213.59;213.52;213.23;211.28;180.74;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:11:30;31.38;31.23;30.51;28.00;223.78;223.71;223.44;221.57;189.75;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:12:28;31.34;31.18;30.40;27.83;222.42;222.35;222.06;220.12;188.41;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:13:28;32.09;31.88;30.84;27.95;223.39;223.31;222.96;220.68;188.48;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:14:20;30.15;30.00;29.26;26.81;214.21;214.15;213.88;212.03;181.50;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:15:12;31.83;31.68;30.94;28.39;226.88;226.81;226.53;224.63;192.35;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:16:01;31.31;31.20;30.62;28.29;226.02;225.96;225.72;224.04;192.11;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:16:52;30.93;30.81;30.22;27.89;222.83;222.77;222.53;220.85;189.33;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:17:38;30.50;30.34;29.51;26.94;215.31;215.25;214.95;212.98;182.19;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:18:25;30.25;30.11;29.39;26.95;215.36;215.29;215.03;213.20;182.54;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:19:13;31.30;31.13;30.28;27.64;220.90;220.83;220.52;218.50;186.90;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:20:04;30.73;30.57;29.79;27.26;217.83;217.76;217.47;215.56;184.48;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:22:19;31.62;31.47;30.70;28.13;224.82;224.75;224.47;222.54;190.51;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:23:06;31.39;31.20;30.26;27.51;219.88;219.80;219.47;217.34;185.75;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:23:53;30.45;30.31;29.60;27.16;217.02;216.96;216.69;214.87;184.00;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:24:41;30.42;30.29;29.62;27.23;217.57;217.51;217.26;215.49;184.59;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:25:28;32.09;31.89;30.88;28.04;224.09;224.01;223.66;221.43;189.19;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:26:19;31.31;31.16;30.41;27.89;222.83;222.77;222.49;220.59;188.87;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:27:12;31.23;31.06;30.25;27.66;221.02;220.95;220.66;218.68;187.12;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:28:09;31.44;31.26;30.38;27.70;221.41;221.34;221.03;218.96;187.25;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:31:21;31.10;30.96;30.26;27.79;222.06;221.99;221.73;219.90;188.34;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:32:13;31.57;31.45;30.90;28.58;228.31;228.25;228.03;226.37;194.14;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:33:03;30.52;30.43;29.96;27.79;222.02;221.97;221.76;220.24;189.01;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:33:53;32.64;32.47;31.61;28.88;230.77;230.70;230.38;228.30;195.32;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:34:46;33.00;32.81;31.83;28.95;231.42;231.34;231.00;228.77;195.55;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:35:37;32.53;32.32;31.25;28.30;226.19;226.11;225.75;223.42;190.79;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:36:29;32.84;32.68;31.86;29.16;233.04;232.97;232.67;230.64;197.40;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:37:24;32.83;32.62;31.55;28.60;228.57;228.49;228.13;225.80;192.86;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:38:17;32.74;32.54;31.54;28.65;228.99;228.91;228.57;226.31;193.39;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:39:07;31.62;31.48;30.73;28.19;225.26;225.19;224.91;223.01;190.96;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:39:58;31.02;30.91;30.34;28.04;223.99;223.93;223.70;222.05;190.41;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:40:52;30.39;30.30;29.88;27.75;221.68;221.62;221.43;219.96;188.82;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:41:42;31.84;31.70;30.97;28.44;227.26;227.19;226.92;225.03;192.73;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:42:49;31.67;31.55;30.98;28.63;228.70;228.64;228.41;226.72;194.42;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:43:56;31.11;31.02;30.57;28.38;226.68;226.62;226.42;224.90;193.03;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:44:43;31.19;31.09;30.61;28.38;226.73;226.67;226.46;224.90;192.99;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:46:44;32.93;32.76;31.89;29.14;232.87;232.79;232.48;230.39;197.11;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:47:48;33.61;33.43;32.49;29.64;236.88;236.80;236.47;234.28;200.37;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:48:47;31.84;31.71;31.05;28.59;228.45;228.38;228.13;226.32;193.94;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:49:39;33.15;32.95;31.94;29.02;231.96;231.88;231.53;229.25;195.91;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:50:28;32.59;32.39;31.37;28.47;227.56;227.48;227.13;224.86;192.11;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:51:33;32.03;31.84;30.90;28.12;224.77;224.70;224.37;222.21;189.96;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:52:40;30.37;30.27;29.80;27.62;220.69;220.63;220.43;218.90;187.83;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:53:45;31.52;31.43;30.95;28.71;229.38;229.32;229.11;227.55;195.28;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:55:00;32.62;32.47;31.74;29.16;232.99;232.92;232.64;230.73;197.62;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:55:57;32.21;32.02;31.06;28.25;225.79;225.72;225.38;223.20;190.78;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:56:58;32.43;32.25;31.36;28.62;228.72;228.64;228.33;226.22;193.49;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:57:58;31.57;31.45;30.82;28.42;227.05;226.99;226.74;224.99;192.85;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:58:54;32.51;32.33;31.43;28.68;229.21;229.14;228.82;226.71;193.90;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T03:59:49;32.46;32.34;31.74;29.32;234.24;234.18;233.94;232.19;199.09;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:00:42;33.55;33.38;32.56;29.83;238.35;238.27;237.97;235.91;201.94;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:01:35;32.40;32.26;31.52;28.96;231.37;231.31;231.03;229.12;196.24;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:02:25;32.35;32.20;31.44;28.84;230.47;230.40;230.11;228.17;195.37;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:03:16;30.73;30.62;30.06;27.78;221.97;221.91;221.68;220.05;188.70;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:04:06;31.61;31.50;30.95;28.62;228.69;228.63;228.40;226.74;194.47;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:04:56;30.97;30.85;30.24;27.90;222.90;222.84;222.60;220.89;189.35;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:05:52;31.47;31.34;30.67;28.22;225.47;225.41;225.15;223.35;191.36;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:06:41;31.47;31.35;30.76;28.40;226.93;226.87;226.63;224.93;192.85;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:07:30;31.98;31.82;31.01;28.37;226.71;226.64;226.34;224.34;191.99;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:08:20;32.65;32.47;31.57;28.80;230.14;230.07;229.75;227.62;194.68;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:09:11;33.12;32.92;31.95;29.08;232.42;232.34;232.00;229.77;196.43;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:10:05;32.76;32.58;31.70;28.94;231.27;231.20;230.88;228.77;195.70;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:11:15;32.24;32.05;31.12;28.35;226.59;226.52;226.19;224.05;191.56;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:12:07;32.13;31.98;31.23;28.66;229.04;228.98;228.70;226.78;194.20;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:13:02;30.89;30.78;30.23;27.95;223.29;223.23;223.00;221.37;189.85;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:13:59;31.85;31.72;31.07;28.63;228.78;228.71;228.46;226.68;194.27;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:14:51;31.96;31.79;30.93;28.24;225.70;225.63;225.32;223.27;190.99;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:15:41;32.21;32.06;31.28;28.67;229.13;229.07;228.78;226.82;194.19;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:16:45;30.82;30.70;30.09;27.75;221.71;221.65;221.41;219.71;188.33;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:18:35;32.28;32.12;31.33;28.70;229.32;229.25;228.95;226.97;194.29;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:19:28;32.05;31.86;30.90;28.10;224.61;224.54;224.20;222.02;189.77;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:20:27;31.50;31.33;30.45;27.76;221.89;221.81;221.50;219.44;187.66;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:21:18;30.78;30.65;29.99;27.58;220.41;220.34;220.09;218.32;187.04;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:22:14;30.06;29.98;29.59;27.52;219.86;219.81;219.63;218.22;187.38;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:23:21;30.95;30.84;30.30;28.03;223.90;223.84;223.62;222.00;190.40;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:24:18;30.39;30.30;29.86;27.73;221.49;221.44;221.24;219.76;188.64;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:25:11;31.61;31.46;30.68;28.10;224.58;224.52;224.23;222.29;190.28;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:26:04;32.20;32.04;31.26;28.65;228.96;228.89;228.60;226.64;194.03;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:26:53;31.83;31.68;30.93;28.37;226.68;226.61;226.33;224.41;192.15;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:27:45;30.41;30.28;29.68;27.36;218.57;218.51;218.27;216.58;185.63;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:28:39;30.77;30.69;30.28;28.15;224.89;224.83;224.65;223.18;191.62;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:29:33;31.43;31.30;30.64;28.20;225.35;225.29;225.03;223.25;191.29;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:30:23;30.13;30.00;29.35;26.99;215.64;215.58;215.33;213.59;182.98;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:31:10;30.44;30.32;29.71;27.39;218.82;218.76;218.52;216.82;185.84;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:32:03;30.65;30.52;29.87;27.49;219.65;219.59;219.34;217.59;186.43;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:32:52;32.12;31.97;31.18;28.57;228.35;228.28;227.99;226.03;193.49;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:33:39;30.72;30.57;29.84;27.36;218.64;218.58;218.30;216.45;185.32;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:34:26;31.01;30.85;30.07;27.52;219.91;219.84;219.56;217.63;186.25;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:35:16;30.42;30.27;29.52;27.04;216.12;216.05;215.77;213.91;183.10;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:36:02;31.34;31.14;30.16;27.37;218.77;218.70;218.36;216.17;184.69;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:36:49;32.08;31.93;31.18;28.61;228.59;228.53;228.24;226.33;193.80;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:37:36;31.17;31.04;30.38;27.96;223.38;223.32;223.06;221.28;189.60;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:38:24;30.35;30.21;29.52;27.11;216.63;216.57;216.31;214.52;183.72;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:39:12;30.42;30.31;29.77;27.52;219.83;219.77;219.55;217.94;186.89;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:39:58;31.84;31.70;31.01;28.52;227.87;227.81;227.54;225.70;193.36;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:40:46;31.52;31.35;30.55;27.95;223.34;223.27;222.97;221.00;189.13;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:41:33;30.03;29.93;29.43;27.24;217.63;217.58;217.37;215.82;185.14;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:42:19;29.85;29.79;29.49;27.54;219.97;219.92;219.77;218.47;187.74;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:43:06;30.25;30.15;29.62;27.39;218.84;218.78;218.56;216.98;186.09;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:43:53;30.32;30.19;29.54;27.17;217.06;217.00;216.75;215.00;184.19;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:44:40;31.50;31.31;30.38;27.65;221.00;220.93;220.60;218.48;186.77;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:45:26;31.46;31.27;30.35;27.62;220.77;220.70;220.37;218.26;186.58;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:46:13;30.94;30.76;29.87;27.21;217.50;217.43;217.11;215.06;183.88;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:47:00;30.90;30.78;30.17;27.82;222.25;222.19;221.95;220.24;188.78;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:47:47;30.08;29.98;29.51;27.36;218.56;218.51;218.31;216.79;186.03;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:48:34;29.61;29.53;29.13;27.07;216.24;216.18;216.00;214.58;184.22;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:49:22;29.43;29.37;29.04;27.07;216.24;216.19;216.03;214.71;184.45;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:50:09;30.83;30.71;30.09;27.73;221.53;221.47;221.23;219.50;188.13;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:50:56;30.55;30.45;29.98;27.79;222.00;221.94;221.73;220.20;188.95;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:51:42;31.35;31.25;30.79;28.57;228.27;228.21;228.01;226.47;194.37;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:52:29;31.10;30.98;30.38;28.03;223.95;223.88;223.65;221.94;190.26;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:53:17;31.04;30.90;30.23;27.81;222.19;222.12;221.87;220.08;188.54;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:54:03;29.86;29.76;29.23;27.03;215.92;215.86;215.64;214.07;183.59;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:54:50;30.58;30.49;30.04;27.89;222.80;222.75;222.55;221.06;189.74;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:55:37;30.31;30.23;29.83;27.74;221.60;221.55;221.36;219.93;188.84;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:56:25;30.46;30.32;29.62;27.19;217.23;217.17;216.90;215.09;184.20;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:57:12;30.37;30.28;29.79;27.60;220.53;220.47;220.26;218.72;187.67;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:57:58;30.71;30.60;30.09;27.84;222.45;222.39;222.18;220.59;189.22;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:58:57;29.96;29.86;29.40;27.27;217.83;217.78;217.58;216.08;185.43;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T04:59:45;29.56;29.47;29.04;26.97;215.42;215.37;215.18;213.73;183.46;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:00:32;31.37;31.21;30.39;27.78;221.98;221.91;221.61;219.63;187.92;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:01:19;31.52;31.33;30.33;27.53;220.03;219.96;219.61;217.41;185.74;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:02:06;31.14;31.01;30.36;27.95;223.34;223.28;223.03;221.26;189.60;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:02:52;31.33;31.21;30.60;28.22;225.46;225.40;225.16;223.43;191.52;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:03:39;30.36;30.24;29.65;27.35;218.50;218.44;218.21;216.54;185.62;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:04:26;30.94;30.83;30.25;27.94;223.21;223.15;222.92;221.25;189.70;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:05:14;30.21;30.14;29.80;27.77;221.86;221.81;221.64;220.28;189.23;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:06:03;30.50;30.39;29.89;27.67;221.05;221.00;220.78;219.21;188.05;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:06:53;30.76;30.63;29.96;27.55;220.11;220.05;219.79;218.01;186.76;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:07:40;30.33;30.22;29.65;27.39;218.80;218.74;218.51;216.88;185.96;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:08:27;30.95;30.82;30.18;27.79;222.09;222.02;221.77;220.02;188.54;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:09:13;29.87;29.77;29.23;27.01;215.80;215.75;215.53;213.94;183.46;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:10:00;30.72;30.61;30.06;27.78;221.99;221.93;221.70;220.07;188.73;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:10:47;31.46;31.34;30.76;28.41;226.99;226.93;226.70;225.01;192.93;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:11:33;31.19;31.03;30.25;27.69;221.27;221.21;220.92;218.99;187.43;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:12:20;31.42;31.27;30.56;28.07;224.32;224.25;223.99;222.14;190.25;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:13:06;31.21;31.10;30.54;28.22;225.43;225.37;225.14;223.48;191.64;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:13:54;30.57;30.50;30.15;28.10;224.50;224.44;224.27;222.90;191.48;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:14:40;31.58;31.49;31.03;28.80;230.11;230.05;229.85;228.30;195.96;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:15:27;31.53;31.38;30.63;28.09;224.43;224.36;224.08;222.18;190.23;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:16:14;32.29;32.11;31.18;28.40;226.97;226.90;226.57;224.42;191.88;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:17:01;31.55;31.41;30.73;28.27;225.86;225.80;225.54;223.72;191.67;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:17:48;31.32;31.23;30.74;28.50;227.67;227.61;227.40;225.83;193.78;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:18:35;31.08;30.98;30.45;28.19;225.19;225.13;224.92;223.31;191.56;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:19:23;31.19;31.02;30.17;27.54;220.09;220.02;219.71;217.70;186.21;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:20:09;29.90;29.84;29.50;27.50;219.68;219.63;219.47;218.13;187.38;0.58
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:20:56;30.47;30.39;29.94;27.79;221.99;221.94;221.74;220.24;189.04;0.58
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:21:43;30.23;30.12;29.58;27.33;218.36;218.30;218.08;216.47;185.63;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:22:30;30.37;30.26;29.71;27.45;219.33;219.27;219.05;217.43;186.45;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:23:17;30.78;30.66;30.10;27.80;222.11;222.05;221.82;220.17;188.79;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:24:04;30.64;30.53;29.97;27.69;221.25;221.19;220.96;219.33;188.07;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:24:51;29.03;28.97;28.70;26.82;214.23;214.18;214.03;212.80;182.90;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:25:38;30.06;29.99;29.61;27.56;220.15;220.10;219.92;218.53;187.67;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:26:24;31.61;31.46;30.70;28.14;224.90;224.84;224.56;222.64;190.61;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:27:11;31.36;31.23;30.61;28.22;225.45;225.39;225.15;223.41;191.48;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:27:58;30.84;30.71;30.06;27.67;221.08;221.01;220.76;219.01;187.65;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:28:45;29.26;29.17;28.70;26.61;212.55;212.49;212.30;210.82;180.90;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:29:32;29.48;29.39;28.98;26.92;215.04;214.99;214.80;213.38;183.17;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:30:19;29.37;29.27;28.79;26.66;213.03;212.97;212.77;211.27;181.25;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:31:15;31.14;31.01;30.39;28.02;223.85;223.79;223.55;221.81;190.12;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:32:05;30.13;30.00;29.35;27.00;215.76;215.70;215.45;213.72;183.11;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:32:52;30.04;29.92;29.33;27.05;216.11;216.05;215.82;214.16;183.57;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:33:39;29.80;29.66;28.96;26.57;212.31;212.25;211.98;210.19;179.98;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:34:27;30.05;29.93;29.29;26.96;215.39;215.33;215.09;213.37;182.82;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:35:13;29.18;29.10;28.72;26.72;213.41;213.36;213.19;211.81;181.88;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T05:36:00;30.09;29.99;29.48;27.30;218.07;218.02;217.81;216.26;185.52;0.62
