sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:38:28;69;44;;173;150017
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:40:58;78;47;;195;149648
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:43:52;65;47;;167;152049
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:46:09;79;47;;199;150443
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:48:34;68;46;;173;150589
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:51:01;69;46;;173;149120
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:53:30;71;48;;181;151304
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:56:01;66;44;;166;149830
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:58:32;75;47;;189;150601
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:01:03;76;48;;192;150983
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:03:33;77;47;;194;149860
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:06:15;74;49;;188;150966
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:08:34;76;47;;189;148962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:11:28;69;45;;175;151621
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:13:34;76;47;;192;149620
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:16:04;61;46;;155;150844
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:18:38;76;49;;192;149927
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:21:07;70;45;;177;151162
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:23:36;75;47;;189;150590
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:26:09;72;47;;183;150760
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:28:40;71;47;;180;150534
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:33:37;87;50;;219;149688
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:36:07;63;44;;159;151120
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:38:38;72;46;;182;150700
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:41:10;70;47;;176;149622
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:43:39;85;46;;213;150138
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:46:09;75;46;;190;150861
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:48:42;60;46;;151;149744
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:51:11;70;44;;177;150767
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:53:40;68;46;;171;150417
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:56:27;73;47;;182;148703
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T15:58:42;76;47;;194;153007
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:01:13;71;45;;180;150237
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:03:42;72;45;;182;150506
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:06:13;73;47;;184;149950
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:08:42;76;46;;192;150411
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:11:16;80;48;;202;149726
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:13:43;75;47;;188;149805
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:16:14;69;45;;175;151679
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:18:45;78;49;;197;150883
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:21:19;66;44;;165;149215
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:23:45;67;47;;170;150570
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:26:29;69;45;;175;151410
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:28:46;77;47;;194;149449
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:31:18;72;45;;179;148937
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:33:46;71;44;;181;151687
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:36:16;64;45;;163;150529
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:38:46;67;46;;165;146671
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:41:21;76;46;;195;152471
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:43:47;75;47;;192;151821
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:46:19;70;45;;178;150536
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:48:49;80;48;;200;149916
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:51:21;73;45;;185;150102
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:53:51;68;45;;172;151219
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T16:58:50;65;45;;165;150727
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:01:20;76;45;;192;149944
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:03:50;73;46;;183;150301
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:06:20;77;46;;194;149964
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:08:51;71;46;;179;149190
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:11:22;79;46;;198;149726
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:13:52;70;45;;178;151640
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:16:22;68;46;;172;150862
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:18:52;69;44;;171;148465
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:21:22;72;46;;183;151638
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:23:52;75;45;;189;150801
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:26:22;64;47;;161;149785
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:28:52;64;43;;161;148754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:31:24;79;47;;200;151358
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:33:53;68;46;;171;150045
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:36:27;67;46;;170;150787
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:38:53;68;46;;170;149264
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:41:25;79;47;;200;150203
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:43:54;71;44;;177;147739
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:46:24;82;46;;211;152938
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:48:55;68;45;;172;151006
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:51:25;75;46;;189;150402
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:53:55;77;46;;194;149524
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:56:25;67;43;;166;148457
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T17:58:55;77;45;;195;151942
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:01:25;70;45;;177;150430
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:03:57;72;46;;180;149816
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:06:27;69;44;;175;150705
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:08:56;72;46;;181;149533
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:11:26;75;45;;188;149252
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:13:56;78;45;;197;150845
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:16:26;71;46;;179;150792
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:18:57;74;46;;187;150386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:21:27;80;46;;199;147778
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:23:57;72;46;;183;150756
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:26:27;73;45;;186;151170
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:28:57;75;46;;189;150615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:31:27;84;47;;212;149672
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:33:59;72;47;;183;150518
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:36:28;74;45;;186;150128
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:38:58;63;44;;157;149471
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:41:28;73;45;;183;148794
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:43:58;77;46;;196;151229
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:46:29;72;43;;184;151434
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:48:59;63;46;;157;148341
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:51:29;76;44;;192;150409
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:53:59;70;45;;178;151770
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:56:29;76;46;;191;150407
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T18:59:03;77;44;;195;150442
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:01:30;65;45;;161;148210
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:04:01;71;46;;181;152104
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:06:31;70;44;;177;151034
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:09:01;72;44;;183;150669
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:11:32;83;48;;207;148767
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:14:02;70;44;;176;149039
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:16:32;68;44;;173;151189
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:19:02;70;44;;176;150114
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:21:32;75;45;;190;151459
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:24:04;76;45;;192;149889
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:26:33;80;46;;198;148111
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:29:03;77;44;;197;152727
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:31:35;76;45;;192;149671
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:34:08;73;44;;184;150697
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:36:35;77;46;;195;150121
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:39:04;71;44;;180;150947
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:41:34;70;44;;177;149857
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:44:04;68;45;;168;147031
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:46:36;76;43;;196;153123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:49:05;65;43;;163;150255
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:51:35;79;46;;198;149283
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:54:05;69;43;;174;150694
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:56:35;70;45;;177;149658
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T19:59:05;63;43;;158;150421
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:01:35;75;44;;188;149498
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:04:05;77;44;;194;149334
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:06:35;68;44;;172;150281
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:09:05;71;42;;178;150317
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:11:35;79;47;;201;151033
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:14:05;80;46;;200;149882
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:16:35;73;46;;184;150141
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:19:05;73;43;;185;150029
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:21:35;71;44;;178;149470
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:24:05;73;43;;184;150401
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:26:35;72;42;;181;149304
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:29:06;77;45;;192;149487
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:31:36;68;42;;171;150155
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:34:06;69;43;;174;151289
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:36:37;78;46;;196;150252
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:39:07;91;45;;227;149390
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:41:37;73;44;;185;151907
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:44:07;72;43;;180;149748
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:46:37;65;42;;162;147905
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:49:07;72;43;;186;153105
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:51:38;71;43;;178;148368
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:54:10;72;43;;183;152355
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:56:39;74;44;;187;150055
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T20:59:09;75;42;;186;148761
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:01:40;62;43;;157;149793
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:04:10;70;43;;179;152670
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:06:40;75;41;;187;149485
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:09:11;71;43;;181;150861
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:11:40;80;44;;199;149169
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:14:11;65;42;;163;150344
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:16:41;74;46;;187;150862
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:19:11;74;42;;187;149943
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:21:41;73;41;;185;150042
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:24:12;70;45;;178;150778
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:26:42;80;41;;202;150641
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:29:12;75;43;;189;149997
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:31:42;74;42;;185;149716
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:34:12;76;42;;192;150449
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:36:42;77;43;;192;148370
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:39:12;75;42;;190;151113
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:41:42;69;40;;172;149376
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:44:12;72;43;;183;151250
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:46:42;68;41;;170;149305
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:49:13;76;40;;190;149162
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:51:42;70;42;;179;151711
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:54:12;67;41;;169;150120
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:56:43;66;39;;163;148102
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T21:59:13;63;42;;161;151760
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:01:43;75;41;;189;150629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:04:14;81;43;;201;148854
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:06:43;64;40;;163;151731
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:09:14;68;40;;171;149144
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:11:44;80;42;;202;150077
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:14:15;74;41;;184;148873
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:16:45;75;43;;193;153646
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:19:16;67;39;;169;149461
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:21:46;69;39;;172;149519
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:24:16;72;41;;184;151798
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:26:46;76;41;;192;150031
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:29:16;76;43;;191;150204
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:31:46;78;41;;196;149938
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:34:17;69;39;;174;149179
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:36:48;69;40;;176;150947
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:39:18;73;41;;184;151232
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:41:49;76;42;;193;151140
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:44:20;76;41;;189;149193
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:46:49;72;41;;182;150973
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:49:19;78;40;;196;149147
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:51:49;73;42;;185;151331
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:54:19;79;41;;198;150228
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:56:51;72;41;;182;149624
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T22:59:20;81;41;;201;148740
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:01:50;69;40;;176;151783
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:04:20;75;42;;186;148480
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:06:50;72;40;;183;151149
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:09:20;72;42;;182;149939
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:11:50;85;43;;213;149903
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:14:20;82;41;;205;148622
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:16:50;67;39;;171;151777
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:19:20;77;42;;194;149536
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:21:50;71;40;;179;150935
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:24:20;74;42;;185;149984
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:26:50;69;42;;175;150230
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:29:20;74;39;;186;149957
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:31:51;78;42;;195;148826
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:34:21;72;43;;183;151732
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:36:51;81;40;;203;149697
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:39:21;65;42;;164;150183
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:41:51;69;39;;171;147486
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:44:21;75;42;;190;150044
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:46:51;67;39;;171;151303
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:49:21;72;42;;183;150656
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:51:51;74;39;;188;150403
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:54:21;66;41;;167;150024
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:56:52;64;39;;160;149116
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T23:59:22;76;43;;193;150785
