sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:31:33;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:34:04;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:36:31;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:38:57;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:41:23;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:43:50;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:46:18;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:48:45;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:51:14;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:53:41;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:56:15;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:58:42;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:01:18;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:03:45;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:06:11;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:08:37;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:11:04;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:13:32;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:16:00;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:18:29;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:20:57;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:23:23;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:25:49;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:28:16;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:30:43;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:33:17;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:35:45;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:38:17;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:40:44;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:43:15;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:45:43;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:48:32;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:50:59;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:53:26;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:55:58;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T18:58:24;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:00:50;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:03:19;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:05:46;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:08:18;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:10:46;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:13:13;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:15:59;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:18:37;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:21:05;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:23:41;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:26:08;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:28:33;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:31:02;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:33:31;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:36:03;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:38:31;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:40:57;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:43:23;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:45:51;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:48:17;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:50:43;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:53:09;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:55:35;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T19:58:01;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:00:27;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:02:53;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:05:19;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:07:44;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:10:11;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:12:37;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:15:03;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:17:30;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:19:56;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:22:21;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:24:47;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:27:13;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:29:39;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:32:05;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:34:32;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:36:58;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:39:24;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:41:51;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:44:18;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:46:44;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:49:11;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:51:37;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:54:04;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:56:30;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T20:58:56;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:01:23;2.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:03:49;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:06:18;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:08:44;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:11:11;2.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:13:38;2.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:16:07;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:18:35;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:21:02;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:23:28;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:25:59;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:28:25;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:33:21;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:35:47;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:38:13;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:40:40;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:43:06;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:45:31;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:47:57;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:50:23;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:52:49;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:55:15;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T21:57:42;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:00:09;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:02:36;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:05:02;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:07:29;2.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:09:55;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:12:20;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:14:46;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:17:13;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:19:38;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:22:05;2.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:24:31;2.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:26:57;2.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:29:23;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:31:49;2.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:34:17;2.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:36:44;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:39:13;2.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:41:39;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:44:06;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:46:35;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:49:03;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:51:31;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:53:58;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:56:26;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T22:58:54;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:01:22;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:03:50;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:06:17;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:08:44;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:11:13;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:13:41;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:16:08;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:18:34;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:21:19;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:23:46;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:26:16;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:28:43;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:31:12;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:33:38;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:36:04;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:38:31;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:41:05;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:43:34;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:46:13;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:48:39;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:51:08;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:53:35;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:56:25;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T23:58:52;3.00
