sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-12-19T03:50:53;35.26;34.77;32.29;27.64;221.13;221.01;220.37;216.12;178.12;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:52:10;33.81;33.35;31.05;26.67;213.38;213.27;212.68;208.68;172.12;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:53:28;34.49;34.04;31.82;27.49;219.88;219.77;219.19;215.24;177.76;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:54:44;34.08;33.62;31.28;26.85;214.81;214.69;214.09;210.04;173.22;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:55:57;34.86;34.37;31.92;27.32;218.56;218.44;217.81;213.61;176.04;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:57:13;34.55;34.08;31.76;27.32;218.58;218.47;217.87;213.81;176.41;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:58:23;34.10;33.70;31.68;27.60;220.74;220.63;220.10;216.39;179.03;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:59:33;33.72;33.29;31.12;26.90;215.18;215.07;214.51;210.66;173.99;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T04:00:42;35.00;34.51;32.07;27.48;219.84;219.71;219.09;214.89;177.13;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:01:48;36.26;35.73;33.12;28.26;226.12;225.99;225.32;220.87;181.91;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:02:54;38.65;37.96;34.50;28.58;228.80;228.64;227.78;222.32;181.86;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T04:04:01;36.96;36.32;33.12;27.58;220.77;220.62;219.83;214.72;175.86;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T04:05:12;34.63;34.15;31.76;27.25;218.02;217.90;217.28;213.16;175.76;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:06:21;35.11;34.59;31.97;27.17;217.40;217.28;216.61;212.21;174.61;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:07:24;35.90;35.32;32.45;27.33;218.78;218.64;217.92;213.22;175.09;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:08:29;36.23;35.58;32.34;26.79;214.49;214.35;213.55;208.42;170.50;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T04:09:34;36.23;35.65;32.73;27.55;220.50;220.37;219.63;214.87;176.41;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:10:41;36.30;35.71;32.78;27.58;220.73;220.59;219.86;215.07;176.56;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T04:11:52;36.26;35.66;32.66;27.39;219.23;219.09;218.34;213.49;175.13;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:13:05;36.63;36.04;33.10;27.87;223.05;222.91;222.17;217.36;178.47;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:14:14;35.85;35.32;32.64;27.74;221.99;221.87;221.19;216.69;178.30;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:15:28;35.28;34.76;32.14;27.32;218.64;218.51;217.85;213.43;175.64;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:16:41;36.61;35.98;32.81;27.33;218.79;218.64;217.85;212.80;174.29;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T04:17:54;34.77;34.23;31.57;26.73;213.92;213.79;213.12;208.68;171.57;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:19:07;33.65;33.17;30.73;26.21;209.70;209.58;208.96;204.82;168.67;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:20:18;35.24;34.66;31.79;26.70;213.73;213.60;212.88;208.19;170.86;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:21:24;35.31;34.71;31.74;26.54;212.47;212.33;211.59;206.80;169.54;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T04:22:34;36.06;35.43;32.28;26.85;214.97;214.83;214.04;209.04;171.16;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T04:23:42;35.89;35.27;32.17;26.80;214.56;214.42;213.65;208.70;170.95;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:24:51;34.27;33.76;31.20;26.51;212.11;211.98;211.33;207.03;170.34;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:25:57;34.07;33.59;31.17;26.65;213.20;213.08;212.46;208.32;171.64;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:27:06;36.12;35.53;32.61;27.42;219.44;219.31;218.57;213.80;175.50;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:28:12;35.59;34.99;31.95;26.66;213.43;213.29;212.54;207.67;170.17;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:29:20;35.26;34.72;32.03;27.15;217.27;217.14;216.46;211.97;174.31;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:30:25;34.60;34.07;31.39;26.55;212.50;212.37;211.69;207.25;170.36;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:31:29;34.69;34.21;31.81;27.27;218.22;218.10;217.48;213.34;175.89;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T04:32:33;33.14;32.72;30.57;26.41;211.25;211.14;210.59;206.79;170.77;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T04:33:39;33.45;33.02;30.87;26.68;213.45;213.34;212.78;208.96;172.59;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T04:34:43;33.00;32.63;30.73;26.84;214.65;214.55;214.05;210.52;174.27;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T04:35:47;35.49;34.92;32.07;27.00;216.09;215.95;215.24;210.57;172.90;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T04:36:50;35.23;34.68;31.98;27.08;216.71;216.58;215.90;211.40;173.80;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:37:54;33.41;32.96;30.69;26.38;211.07;210.96;210.38;206.44;170.30;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:38:57;32.82;32.43;30.44;26.47;211.76;211.65;211.13;207.52;171.62;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T04:40:00;34.50;33.93;31.13;26.17;209.45;209.32;208.62;204.05;167.48;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T04:41:03;34.27;33.71;30.91;25.95;207.75;207.62;206.91;202.36;166.05;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:42:08;32.87;32.47;30.46;26.46;211.65;211.54;211.01;207.37;171.46;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T04:43:11;33.96;33.52;31.35;27.10;216.77;216.66;216.09;212.22;175.29;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:44:14;33.79;33.31;30.91;26.42;211.43;211.31;210.70;206.59;170.22;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:45:17;33.33;32.90;30.75;26.57;212.57;212.46;211.90;208.09;171.85;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T04:46:21;33.61;33.14;30.79;26.38;211.08;210.96;210.36;206.33;170.08;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T04:47:23;33.90;33.45;31.21;26.89;215.12;215.01;214.42;210.48;173.73;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:48:27;35.38;34.81;31.95;26.87;215.08;214.95;214.23;209.56;172.02;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:49:29;34.60;34.07;31.43;26.65;213.25;213.13;212.46;208.07;171.11;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:50:33;34.03;33.58;31.30;26.93;215.48;215.37;214.78;210.79;173.93;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:51:38;36.56;35.98;33.07;27.87;223.05;222.92;222.18;217.40;178.55;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:52:42;35.98;35.43;32.67;27.66;221.38;221.24;220.54;215.95;177.55;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:53:44;33.83;33.42;31.37;27.27;218.10;217.99;217.46;213.72;176.74;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T04:54:47;35.75;35.18;32.35;27.29;218.38;218.24;217.53;212.88;174.86;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T04:55:50;37.71;37.08;33.92;28.38;227.21;227.06;226.28;221.18;181.36;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:57:01;37.73;37.13;34.14;28.80;230.46;230.32;229.57;224.65;184.53;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T04:58:04;36.74;36.17;33.28;28.10;224.92;224.79;224.06;219.30;180.19;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T04:59:08;36.25;35.73;33.09;28.22;225.82;225.69;225.02;220.55;181.62;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:00:11;36.54;35.97;33.14;28.04;224.37;224.24;223.52;218.83;179.87;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T05:01:15;32.30;31.96;30.27;26.65;213.09;212.99;212.54;209.26;173.52;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T05:02:19;34.71;34.26;32.02;27.66;221.28;221.16;220.58;216.61;178.88;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:03:23;34.44;33.97;31.65;27.22;217.76;217.64;217.04;212.99;175.72;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:04:26;35.62;35.12;32.64;27.96;223.72;223.60;222.96;218.69;180.27;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:05:30;35.64;35.13;32.58;27.82;222.63;222.50;221.85;217.50;179.17;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:06:32;35.30;34.81;32.35;27.72;221.82;221.70;221.07;216.84;178.75;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:07:37;36.16;35.59;32.74;27.64;221.18;221.04;220.32;215.63;177.16;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:08:41;34.33;33.87;31.57;27.17;217.37;217.26;216.66;212.64;175.46;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:09:46;35.20;34.79;32.71;28.50;227.96;227.85;227.30;223.48;184.90;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T05:10:48;36.22;35.74;33.35;28.75;230.01;229.89;229.27;225.07;185.78;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:11:57;36.59;35.99;33.01;27.73;221.92;221.78;221.03;216.17;177.40;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:13:00;36.45;35.86;32.92;27.70;221.73;221.59;220.85;216.05;177.37;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:14:03;38.97;38.36;35.27;29.74;238.06;237.91;237.14;232.06;190.62;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:15:06;39.24;38.53;34.95;28.88;231.26;231.10;230.22;224.61;183.62;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T05:16:11;37.45;36.83;33.72;28.25;226.15;226.01;225.23;220.20;180.61;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:17:16;36.57;36.04;33.40;28.50;228.07;227.94;227.27;222.78;183.48;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:18:20;36.13;35.65;33.27;28.68;229.48;229.35;228.74;224.55;185.36;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:19:22;38.53;37.88;34.66;29.02;232.28;232.13;231.32;226.12;185.42;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:20:25;38.91;38.22;34.77;28.84;230.94;230.78;229.92;224.46;183.67;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:21:28;38.23;37.56;34.25;28.52;228.30;228.14;227.32;222.03;181.84;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:22:32;38.11;37.55;34.74;29.58;236.69;236.55;235.84;231.11;190.24;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T05:23:39;36.49;36.01;33.60;28.96;231.71;231.59;230.97;226.73;187.15;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:24:43;37.42;36.86;34.07;28.97;231.80;231.67;230.96;226.28;186.20;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:25:46;35.58;35.07;32.51;27.75;222.05;221.92;221.27;216.91;178.65;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:26:50;37.63;37.05;34.19;28.99;231.96;231.82;231.10;226.32;186.12;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:27:52;36.73;36.26;33.92;29.35;234.74;234.62;234.01;229.84;189.87;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T05:28:55;36.68;36.17;33.59;28.75;230.02;229.90;229.24;224.81;185.28;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:29:57;38.65;38.05;35.08;29.71;237.77;237.62;236.87;231.94;190.69;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:31:03;39.16;38.45;34.90;28.85;231.01;230.85;229.98;224.39;183.47;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T05:32:07;37.69;37.12;34.26;29.07;232.61;232.47;231.74;226.98;186.69;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:33:11;36.52;36.01;33.44;28.62;228.98;228.85;228.19;223.78;184.43;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:34:16;37.70;37.15;34.39;29.30;234.48;234.34;233.64;228.97;188.52;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:35:22;39.52;38.88;35.67;29.99;240.06;239.91;239.10;233.88;191.97;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:36:26;37.31;36.81;34.32;29.54;236.35;236.23;235.58;231.22;190.80;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:37:36;36.31;35.84;33.50;28.95;231.56;231.44;230.83;226.68;187.21;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:38:40;37.62;37.08;34.38;29.37;234.97;234.84;234.15;229.56;189.10;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:39:44;37.30;36.76;34.06;29.06;232.50;232.36;231.68;227.09;187.01;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:40:50;39.78;39.07;35.55;29.50;236.16;236.00;235.13;229.55;187.85;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:41:58;38.12;37.59;34.95;29.96;239.70;239.56;238.88;234.32;193.18;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:43:01;38.23;37.68;34.92;29.80;238.42;238.29;237.58;232.89;191.81;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:44:04;39.05;38.49;35.70;30.49;243.99;243.86;243.14;238.38;196.37;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:45:08;37.48;36.97;34.44;29.61;236.90;236.78;236.12;231.71;191.15;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:46:11;38.82;38.20;35.10;29.56;236.60;236.45;235.67;230.58;189.35;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:47:14;40.09;39.42;36.06;30.17;241.51;241.35;240.51;235.09;192.76;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:48:21;39.79;39.05;35.37;29.16;233.46;233.30;232.39;226.64;185.18;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T05:49:29;39.99;39.31;35.89;29.94;239.66;239.50;238.65;233.17;191.05;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:50:34;38.33;37.76;34.90;29.66;237.35;237.21;236.49;231.69;190.64;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:51:44;40.85;40.18;36.81;30.88;247.19;247.03;246.19;240.73;197.50;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:52:46;39.24;38.71;36.08;31.04;248.31;248.18;247.50;242.89;200.40;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T05:53:54;40.78;40.10;36.72;30.77;246.30;246.14;245.29;239.82;196.70;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:54:57;40.48;39.81;36.48;30.60;244.97;244.81;243.98;238.57;195.73;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T05:56:04;40.37;39.75;36.63;31.00;248.11;247.96;247.17;242.00;198.94;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T05:57:09;39.80;39.19;36.15;30.64;245.17;245.02;244.25;239.19;196.68;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:58:11;39.40;38.82;35.97;30.68;245.48;245.34;244.61;239.76;197.44;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T05:59:15;39.48;38.92;36.11;30.87;246.98;246.85;246.13;241.33;198.83;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:00:18;39.94;39.30;36.09;30.39;243.23;243.08;242.27;237.03;194.62;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T06:01:23;39.61;39.03;36.10;30.71;245.78;245.63;244.89;239.95;197.49;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:02:27;39.14;38.55;35.60;30.21;241.78;241.63;240.89;235.95;194.09;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:03:35;40.87;40.24;37.10;31.41;251.36;251.21;250.42;245.19;201.59;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:04:39;39.68;39.08;36.08;30.62;245.03;244.89;244.13;239.11;196.68;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:05:42;40.14;39.42;35.82;29.67;237.58;237.42;236.53;230.85;188.83;0.70
18453;SPS30;9356;52.202;20.950;2022-12-19T06:06:45;42.30;41.51;37.53;30.84;246.98;246.81;245.83;239.64;195.66;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T06:07:49;39.72;39.05;35.71;29.86;239.04;238.89;238.05;232.67;190.74;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T06:08:53;39.70;39.12;36.22;30.87;246.98;246.84;246.10;241.19;198.58;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:09:59;40.76;40.04;36.43;30.23;242.05;241.89;240.99;235.27;192.54;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T06:11:01;39.76;39.14;36.01;30.40;243.31;243.16;242.38;237.22;194.90;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:12:07;38.33;37.89;35.66;31.12;248.90;248.78;248.19;244.06;202.00;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T06:13:10;38.62;38.14;35.74;31.00;247.96;247.83;247.21;242.89;200.76;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:14:14;40.07;39.47;36.46;30.95;247.71;247.56;246.80;241.75;198.88;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T06:15:18;40.31;39.69;36.59;30.97;247.88;247.73;246.95;241.79;198.78;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T06:16:22;40.10;39.56;36.85;31.68;253.44;253.30;252.60;247.88;204.49;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:17:28;37.31;36.85;34.53;29.96;239.62;239.49;238.89;234.72;194.01;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:18:33;40.88;40.24;37.01;31.22;249.86;249.71;248.89;243.57;200.09;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T06:19:44;39.70;39.13;36.30;31.01;248.09;247.95;247.22;242.38;199.67;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:20:54;38.75;38.24;35.67;30.73;245.88;245.74;245.08;240.57;198.56;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:21:59;39.79;39.21;36.34;31.01;248.13;247.99;247.26;242.37;199.62;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:23:03;39.10;38.53;35.70;30.45;243.61;243.47;242.75;237.94;195.94;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:24:08;38.41;37.88;35.24;30.23;241.89;241.75;241.07;236.50;195.01;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:25:12;38.03;37.55;35.16;30.45;243.59;243.46;242.84;238.55;197.11;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:26:15;39.95;39.36;36.41;30.99;247.98;247.84;247.09;242.12;199.29;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:27:21;41.77;41.14;37.97;32.20;257.65;257.49;256.69;251.39;206.75;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:28:28;39.87;39.32;36.59;31.42;251.34;251.21;250.50;245.77;202.69;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:29:33;40.30;39.76;37.05;31.86;254.91;254.78;254.08;249.34;205.71;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:30:36;38.99;38.53;36.24;31.60;252.75;252.63;252.02;247.80;205.06;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T06:31:42;37.22;36.88;35.19;31.31;250.32;250.22;249.75;246.26;204.65;0.60
18453;SPS30;9356;52.202;20.950;2022-12-19T06:32:45;38.46;38.02;35.80;31.27;250.12;250.00;249.42;245.30;203.07;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:33:49;39.74;39.15;36.21;30.79;246.42;246.28;245.53;240.57;197.98;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:34:56;38.99;38.51;36.12;31.36;250.84;250.71;250.09;245.75;203.18;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:36:06;39.82;39.21;36.16;30.62;245.07;244.93;244.16;239.08;196.57;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:37:12;38.88;38.40;36.00;31.24;249.90;249.78;249.15;244.82;202.38;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:38:16;39.58;39.11;36.75;31.99;255.83;255.70;255.08;250.75;207.42;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:39:20;40.95;40.39;37.64;32.38;259.03;258.89;258.18;253.37;209.04;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:40:24;39.70;39.24;36.98;32.32;258.46;258.33;257.73;253.50;209.88;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:41:53;39.12;38.66;36.33;31.64;253.10;252.97;252.36;248.09;205.25;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:43:14;41.85;41.17;37.82;31.84;254.83;254.67;253.83;248.33;203.90;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T06:44:18;40.65;40.14;37.56;32.51;260.02;259.89;259.22;254.61;210.35;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T06:45:21;40.61;40.08;37.44;32.32;258.55;258.42;257.73;253.06;208.95;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:46:27;41.58;40.97;37.92;32.30;258.45;258.30;257.52;252.37;207.76;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:47:34;40.58;40.06;37.46;32.38;259.03;258.89;258.22;253.59;209.46;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:48:38;41.44;40.85;37.89;32.37;259.04;258.89;258.14;253.09;208.50;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T06:49:41;42.68;42.04;38.83;32.97;263.87;263.71;262.90;257.53;211.86;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:50:46;43.16;42.49;39.15;33.12;265.03;264.87;264.02;258.48;212.47;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:51:49;42.69;41.99;38.50;32.34;258.82;258.66;257.78;252.11;206.88;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T06:52:53;40.76;40.17;37.22;31.74;253.99;253.85;253.10;248.08;204.30;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T06:53:56;41.15;40.50;37.28;31.49;252.02;251.87;251.06;245.74;201.92;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T06:55:01;42.46;41.88;38.97;33.45;267.64;267.49;266.74;261.70;215.82;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:56:04;41.08;40.55;37.89;32.72;261.79;261.65;260.96;256.25;211.61;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T06:57:09;40.67;40.20;37.82;32.98;263.79;263.66;263.03;258.64;214.04;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:58:12;39.27;38.82;36.57;31.95;255.54;255.42;254.82;250.63;207.49;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T06:59:20;42.43;41.79;38.60;32.77;262.21;262.05;261.24;255.89;210.50;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T07:00:25;41.90;41.31;38.33;32.77;262.23;262.08;261.32;256.24;211.12;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T07:01:29;38.55;38.13;36.06;31.67;253.27;253.16;252.60;248.63;206.07;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T07:02:47;40.66;40.20;37.92;33.18;265.39;265.26;264.65;260.36;215.62;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T07:03:56;42.78;42.16;39.07;33.33;266.73;266.58;265.79;260.54;214.57;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T07:05:03;41.53;40.91;37.79;32.10;256.89;256.74;255.95;250.73;206.28;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T07:06:09;42.01;41.42;38.46;32.93;263.44;263.29;262.54;257.47;212.20;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T07:07:14;42.36;41.69;38.32;32.30;258.49;258.33;257.49;251.95;206.93;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T07:08:19;43.98;43.32;40.01;33.98;271.93;271.77;270.94;265.40;218.35;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T07:09:29;42.65;42.09;39.27;33.85;270.83;270.69;269.96;265.01;218.75;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T07:10:35;43.08;42.45;39.26;33.40;267.28;267.13;266.32;260.94;214.77;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T07:11:39;41.20;40.68;38.10;33.01;264.08;263.95;263.27;258.64;213.73;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T07:12:42;40.33;39.87;37.58;32.85;262.74;262.62;262.01;257.72;213.39;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T07:13:46;40.53;40.13;38.09;33.64;268.95;268.83;268.28;264.25;219.27;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T07:14:49;42.49;41.89;38.90;33.28;266.31;266.16;265.40;260.26;214.48;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T07:15:57;42.46;41.84;38.75;33.04;264.34;264.19;263.40;258.16;212.58;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T07:17:04;39.99;39.55;37.35;32.74;261.86;261.74;261.15;256.98;212.90;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T07:18:08;41.26;40.73;38.08;32.90;263.21;263.08;262.39;257.67;212.81;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T07:19:12;40.77;40.33;38.17;33.57;268.41;268.29;267.71;263.54;218.48;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T07:20:16;41.21;40.67;38.00;32.82;262.55;262.41;261.72;256.99;212.22;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T07:21:21;40.60;40.12;37.69;32.80;262.36;262.23;261.59;257.15;212.71;0.63
