sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-03-05T08:01:09;18.21;18.09;17.48;15.81;126.40;126.35;126.17;124.88;106.24;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T08:03:40;18.59;18.45;17.73;15.93;127.36;127.30;127.09;125.68;106.76;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T08:06:08;18.20;18.04;17.27;15.42;123.32;123.26;123.04;121.57;103.14;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T08:08:36;18.49;18.37;17.77;16.10;128.71;128.66;128.48;127.20;108.26;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T08:11:04;17.92;17.82;17.34;15.84;126.56;126.51;126.35;125.22;106.75;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T08:13:34;17.72;17.63;17.18;15.72;125.59;125.55;125.40;124.31;106.01;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T08:16:08;18.44;18.31;17.68;15.98;127.76;127.71;127.52;126.20;107.35;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T08:18:38;17.77;17.67;17.14;15.59;124.60;124.55;124.39;123.21;104.94;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T08:21:04;17.33;17.24;16.80;15.37;122.79;122.74;122.60;121.53;103.63;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T08:23:31;17.31;17.26;16.99;15.75;125.86;125.82;125.72;124.85;106.77;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T08:25:59;17.04;16.99;16.70;15.45;123.44;123.40;123.29;122.40;104.63;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T08:28:25;17.59;17.49;17.00;15.50;123.90;123.85;123.69;122.56;104.45;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T08:30:52;17.28;17.19;16.77;15.36;122.77;122.72;122.58;121.54;103.68;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T08:33:18;16.98;16.89;16.48;15.11;120.75;120.71;120.57;119.55;101.99;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T08:35:45;17.87;17.78;17.32;15.84;126.56;126.51;126.36;125.26;106.81;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T08:38:11;17.61;17.52;17.07;15.61;124.72;124.68;124.53;123.44;105.26;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T08:40:38;18.08;17.98;17.46;15.91;127.17;127.12;126.96;125.78;107.18;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T08:43:05;18.20;18.12;17.70;16.25;129.83;129.79;129.64;128.57;109.72;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T08:45:32;18.67;18.55;17.96;16.29;130.21;130.16;129.97;128.70;109.55;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T08:47:58;17.94;17.85;17.41;15.93;127.33;127.29;127.14;126.04;107.50;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T08:50:25;17.52;17.45;17.10;15.77;125.99;125.95;125.82;124.86;106.65;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T08:52:51;17.57;17.48;17.06;15.63;124.92;124.87;124.73;123.67;105.51;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T08:55:18;17.79;17.67;17.08;15.46;123.58;123.53;123.35;122.09;103.88;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T08:57:44;18.21;18.11;17.63;16.11;128.70;128.65;128.50;127.35;108.57;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T09:00:11;18.66;18.54;17.96;16.30;130.30;130.25;130.07;128.81;109.67;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T09:02:38;17.93;17.83;17.31;15.76;125.99;125.94;125.77;124.60;106.16;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T09:05:05;17.79;17.68;17.17;15.64;124.99;124.94;124.78;123.62;105.32;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T09:07:32;17.84;17.75;17.33;15.89;127.00;126.95;126.81;125.75;107.29;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:09:58;17.24;17.18;16.89;15.64;124.94;124.90;124.79;123.90;105.92;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T09:12:25;16.56;16.50;16.22;15.00;119.86;119.83;119.72;118.85;101.59;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T09:14:53;17.39;17.31;16.92;15.54;124.14;124.10;123.96;122.95;104.94;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:17:20;17.34;17.27;16.91;15.56;124.36;124.32;124.19;123.21;105.21;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:19:47;16.74;16.67;16.35;15.08;120.44;120.41;120.29;119.37;101.97;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:22:13;16.95;16.88;16.53;15.22;121.61;121.57;121.45;120.49;102.89;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T09:24:40;16.96;16.89;16.56;15.26;121.94;121.90;121.78;120.84;103.21;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:27:07;16.65;16.57;16.20;14.88;118.88;118.83;118.71;117.74;100.49;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T09:29:33;17.15;17.06;16.61;15.18;121.30;121.25;121.11;120.03;102.34;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T09:32:00;17.20;17.15;16.87;15.64;124.92;124.88;124.78;123.90;105.95;0.55
43485;SPS30;30447;48.742;8.972;2023-03-05T09:34:26;16.72;16.66;16.37;15.14;120.98;120.94;120.83;119.96;102.54;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:36:52;17.26;17.18;16.79;15.42;123.25;123.21;123.07;122.07;104.19;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:39:19;17.85;17.79;17.49;16.19;129.37;129.33;129.21;128.29;109.68;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T09:47:52;18.08;17.98;17.49;15.95;127.49;127.44;127.28;126.12;107.49;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T09:53:12;17.21;17.13;16.69;15.28;122.12;122.08;121.94;120.88;103.10;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T09:56:22;17.46;17.39;17.02;15.67;125.21;125.17;125.04;124.06;105.94;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:01:18;16.46;16.40;16.10;14.88;118.86;118.82;118.71;117.83;100.69;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T10:03:58;17.45;17.38;17.01;15.66;125.10;125.06;124.93;123.95;105.83;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:06:33;18.42;18.34;17.93;16.49;131.75;131.70;131.56;130.51;111.41;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:09:04;18.20;18.14;17.84;16.52;131.99;131.95;131.83;130.90;111.91;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T10:14:06;19.42;19.34;18.90;17.37;138.81;138.76;138.61;137.48;117.35;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:16:46;16.43;16.33;15.87;14.47;115.62;115.57;115.43;114.37;97.45;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T10:19:43;16.72;16.62;16.13;14.68;117.36;117.31;117.16;116.06;98.86;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T10:22:31;17.74;17.63;17.03;15.41;123.18;123.13;122.95;121.70;103.54;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T10:28:04;17.34;17.27;16.94;15.64;124.93;124.89;124.76;123.83;105.79;0.55
43485;SPS30;30447;48.742;8.972;2023-03-05T10:42:37;18.46;18.36;17.87;16.33;130.50;130.46;130.30;129.14;110.10;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:45:33;18.10;18.02;17.64;16.24;129.75;129.71;129.58;128.55;109.77;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:50:55;17.75;17.68;17.36;16.04;128.19;128.15;128.02;127.08;108.60;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T10:53:28;16.25;16.21;15.97;14.83;118.46;118.42;118.33;117.53;100.53;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T10:56:03;16.41;16.33;15.93;14.59;116.61;116.57;116.44;115.45;98.48;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T10:58:32;16.47;16.40;16.09;14.86;118.70;118.66;118.55;117.66;100.53;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T11:00:59;16.80;16.72;16.30;14.92;119.20;119.16;119.02;117.99;100.63;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T11:03:47;17.28;17.18;16.67;15.18;121.29;121.24;121.08;119.95;102.18;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T11:09:16;16.73;16.66;16.33;15.05;120.26;120.22;120.10;119.17;101.79;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T11:15:18;17.72;17.63;17.19;15.73;125.68;125.64;125.49;124.40;106.10;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T11:20:22;17.19;17.14;16.90;15.70;125.41;125.38;125.28;124.44;106.46;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T11:23:03;17.53;17.46;17.08;15.70;125.47;125.42;125.29;124.29;106.10;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T11:25:31;18.52;18.44;18.05;16.61;132.74;132.70;132.56;131.51;112.29;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T11:28:00;17.63;17.57;17.26;15.96;127.51;127.47;127.35;126.43;108.06;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T11:30:29;17.43;17.36;17.02;15.70;125.46;125.42;125.29;124.34;106.22;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T11:33:09;16.94;16.88;16.57;15.30;122.26;122.22;122.10;121.20;103.57;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T11:35:41;18.02;17.92;17.44;15.92;127.25;127.21;127.05;125.92;107.34;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T11:38:20;18.88;18.78;18.26;16.66;133.10;133.05;132.88;131.67;112.22;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T11:40:50;18.63;18.54;18.06;16.53;132.08;132.03;131.88;130.73;111.49;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T11:43:21;19.55;19.44;18.85;17.15;137.04;136.99;136.81;135.51;115.42;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T11:45:51;19.16;19.07;18.60;17.04;136.15;136.10;135.95;134.79;114.98;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T11:48:24;18.83;18.72;18.16;16.52;132.01;131.96;131.78;130.53;111.18;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T11:50:57;18.44;18.35;17.92;16.44;131.33;131.28;131.13;130.04;110.96;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T11:53:35;18.96;18.85;18.33;16.72;133.60;133.55;133.39;132.17;112.64;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T12:01:23;21.19;21.00;20.08;17.92;143.24;143.18;142.92;141.18;119.75;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T12:03:54;20.66;20.52;19.82;17.93;143.32;143.26;143.05;141.59;120.45;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T12:11:52;22.62;22.50;21.86;19.93;159.29;159.23;159.03;157.57;134.28;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T12:14:31;23.14;23.03;22.48;20.61;164.70;164.64;164.46;163.07;139.13;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T12:22:39;21.98;21.91;21.57;19.99;159.72;159.67;159.54;158.43;135.48;0.55
43485;SPS30;30447;48.742;8.972;2023-03-05T12:25:24;23.15;23.08;22.75;21.13;168.83;168.78;168.64;167.52;143.31;0.55
43485;SPS30;30447;48.742;8.972;2023-03-05T12:27:53;23.24;23.13;22.59;20.72;165.55;165.49;165.31;163.93;139.87;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T12:33:02;22.36;22.28;21.87;20.20;161.42;161.37;161.22;160.02;136.74;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T12:35:34;25.07;24.93;24.25;22.14;176.96;176.90;176.68;175.09;149.25;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T12:38:19;21.41;21.31;20.81;19.10;152.61;152.56;152.39;151.12;128.96;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T12:49:48;19.89;19.81;19.40;17.88;142.84;142.79;142.65;141.54;120.89;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T12:51:53;19.79;19.68;19.13;17.44;139.39;139.33;139.16;137.88;117.50;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T12:56:50;18.40;18.30;17.77;16.19;129.40;129.35;129.18;127.99;109.05;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T12:59:19;18.12;18.04;17.63;16.20;129.41;129.37;129.23;128.17;109.39;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:01:51;18.49;18.42;18.06;16.65;133.05;133.01;132.87;131.86;112.64;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:04:24;18.49;18.41;17.96;16.47;131.63;131.58;131.43;130.33;111.20;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:07:01;18.93;18.83;18.31;16.70;133.48;133.43;133.26;132.05;112.55;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T13:09:31;18.26;18.18;17.80;16.40;131.01;130.97;130.83;129.81;110.85;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:12:02;19.88;19.83;19.54;18.14;144.93;144.89;144.77;143.79;123.00;0.55
43485;SPS30;30447;48.742;8.972;2023-03-05T13:14:36;19.29;19.21;18.83;17.36;138.71;138.67;138.53;137.46;117.42;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:17:26;19.89;19.76;19.12;17.34;138.56;138.50;138.31;136.93;116.55;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T13:19:55;17.80;17.69;17.15;15.58;124.50;124.45;124.28;123.08;104.81;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T13:22:23;17.50;17.41;16.98;15.56;124.35;124.31;124.16;123.11;105.02;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:25:03;17.87;17.80;17.48;16.15;129.03;128.99;128.87;127.92;109.31;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:27:37;17.50;17.43;17.04;15.66;125.09;125.05;124.91;123.90;105.76;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:30:04;19.67;19.56;18.98;17.28;138.10;138.05;137.86;136.57;116.34;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T13:32:31;17.63;17.56;17.21;15.86;126.74;126.70;126.57;125.59;107.27;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:34:59;17.64;17.56;17.19;15.83;126.46;126.41;126.28;125.29;106.98;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:37:26;18.07;17.96;17.40;15.79;126.23;126.18;126.00;124.78;106.23;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T13:39:59;18.10;17.97;17.32;15.61;124.79;124.74;124.55;123.22;104.75;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T13:42:47;17.60;17.53;17.15;15.78;126.12;126.08;125.95;124.95;106.68;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:45:20;16.78;16.71;16.35;15.05;120.24;120.20;120.08;119.12;101.71;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:47:55;16.61;16.54;16.18;14.88;118.91;118.87;118.74;117.80;100.57;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T13:50:26;16.86;16.79;16.42;15.10;120.66;120.62;120.49;119.53;102.04;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:52:55;17.23;17.13;16.62;15.13;120.91;120.87;120.71;119.57;101.86;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T13:55:38;16.82;16.74;16.36;15.02;120.00;119.95;119.82;118.83;101.42;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T13:58:04;16.37;16.32;16.02;14.80;118.21;118.18;118.06;117.19;100.14;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T14:03:21;16.40;16.33;15.98;14.70;117.46;117.42;117.29;116.36;99.34;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T14:05:49;18.36;18.24;17.64;15.99;127.77;127.72;127.54;126.27;107.46;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T14:08:17;18.21;18.08;17.39;15.64;125.04;124.99;124.79;123.42;104.87;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T14:10:48;17.83;17.72;17.22;15.69;125.35;125.31;125.15;123.99;105.64;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T14:13:17;18.96;18.82;18.16;16.40;131.11;131.06;130.86;129.49;110.12;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T14:16:03;17.53;17.42;16.88;15.34;122.56;122.51;122.34;121.16;103.17;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T14:18:31;17.77;17.67;17.16;15.63;124.95;124.90;124.74;123.58;105.29;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T14:23:35;18.26;18.17;17.73;16.25;129.84;129.80;129.65;128.55;109.67;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T14:29:03;17.42;17.34;16.91;15.48;123.74;123.69;123.55;122.49;104.48;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T14:31:46;17.02;16.92;16.43;14.96;119.52;119.48;119.32;118.21;100.70;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T14:34:27;17.24;17.14;16.66;15.18;121.34;121.29;121.14;120.02;102.28;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T14:37:02;17.89;17.80;17.39;15.95;127.48;127.44;127.30;126.24;107.72;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T14:39:48;17.36;17.27;16.84;15.41;123.13;123.08;122.94;121.87;103.94;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T14:44:56;18.65;18.57;18.19;16.75;133.81;133.76;133.62;132.58;113.22;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T14:47:34;18.95;18.88;18.51;17.08;136.45;136.41;136.27;135.24;115.53;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T14:50:00;17.98;17.90;17.50;16.08;128.49;128.44;128.31;127.27;108.63;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T14:52:27;19.49;19.41;18.97;17.43;139.29;139.24;139.09;137.96;117.76;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T14:54:54;19.53;19.44;19.01;17.48;139.68;139.63;139.48;138.36;118.12;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T14:57:22;20.44;20.31;19.70;17.91;143.10;143.04;142.85;141.48;120.49;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T14:59:52;19.46;19.33;18.67;16.89;135.00;134.95;134.75;133.37;113.47;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:02:21;20.36;20.26;19.81;18.19;145.37;145.32;145.16;143.97;122.88;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T15:04:50;20.13;20.03;19.56;17.94;143.36;143.31;143.15;141.96;121.13;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T15:07:30;20.12;20.01;19.43;17.71;141.52;141.47;141.29;139.98;119.27;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:09:57;20.04;19.94;19.41;17.75;141.84;141.79;141.62;140.37;119.69;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T15:12:25;18.97;18.88;18.44;16.91;135.15;135.10;134.95;133.83;114.19;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T15:14:52;19.94;19.82;19.23;17.49;139.81;139.76;139.57;138.25;117.76;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:17:22;20.08;20.00;19.58;18.02;144.01;143.96;143.81;142.68;121.84;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T15:19:54;19.58;19.48;18.97;17.34;138.55;138.50;138.33;137.11;116.90;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:22:21;21.20;21.04;20.25;18.22;145.68;145.62;145.38;143.79;122.19;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:24:47;19.30;19.24;18.94;17.56;140.26;140.22;140.10;139.13;118.98;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T15:27:14;19.55;19.46;19.03;17.48;139.67;139.62;139.47;138.33;118.07;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T15:29:40;19.15;19.06;18.59;17.04;136.18;136.13;135.98;134.83;115.02;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T15:32:07;19.19;19.07;18.49;16.80;134.26;134.21;134.03;132.74;113.04;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:34:34;19.64;19.52;18.92;17.20;137.48;137.43;137.25;135.93;115.76;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:37:01;19.69;19.57;18.95;17.19;137.42;137.37;137.18;135.83;115.64;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:39:29;19.76;19.65;19.10;17.42;139.20;139.15;138.97;137.70;117.35;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T15:41:55;20.14;20.01;19.38;17.59;140.59;140.53;140.34;138.96;118.31;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:44:22;19.15;19.05;18.55;16.96;135.53;135.48;135.32;134.13;114.37;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T15:46:48;20.23;20.09;19.39;17.51;139.97;139.92;139.71;138.25;117.57;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:49:15;19.61;19.47;18.79;16.97;135.67;135.61;135.41;134.00;113.96;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:51:42;19.46;19.35;18.78;17.09;136.57;136.51;136.33;135.05;115.04;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:54:09;21.56;21.39;20.56;18.47;147.62;147.56;147.31;145.67;123.74;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T15:56:36;20.59;20.46;19.77;17.90;143.06;143.00;142.79;141.35;120.27;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T15:59:02;20.91;20.77;20.04;18.10;144.64;144.58;144.36;142.85;121.49;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T16:01:30;20.02;19.87;19.10;17.16;137.19;137.13;136.90;135.38;115.01;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T16:03:56;19.03;18.92;18.36;16.70;133.49;133.44;133.26;132.01;112.45;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:06:23;20.24;20.09;19.31;17.36;138.76;138.70;138.48;136.94;116.34;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T16:08:52;19.83;19.72;19.16;17.46;139.52;139.47;139.29;138.00;117.59;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:11:24;20.80;20.70;20.21;18.54;148.17;148.12;147.95;146.72;125.19;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T16:13:51;20.45;20.29;19.53;17.58;140.49;140.43;140.21;138.67;117.84;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T16:16:19;19.92;19.80;19.18;17.42;139.21;139.15;138.96;137.61;117.17;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:18:48;19.77;19.66;19.11;17.43;139.26;139.21;139.04;137.76;117.40;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:21:15;20.36;20.19;19.33;17.27;138.09;138.03;137.78;136.14;115.51;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T16:23:42;19.90;19.77;19.16;17.39;139.01;138.96;138.77;137.42;117.00;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T16:26:08;19.61;19.49;18.91;17.20;137.42;137.37;137.19;135.88;115.73;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:28:35;20.41;20.24;19.40;17.37;138.85;138.79;138.55;136.93;116.23;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T16:31:02;18.94;18.82;18.21;16.50;131.87;131.82;131.63;130.32;110.91;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:33:29;19.21;19.08;18.39;16.59;132.61;132.55;132.35;130.94;111.33;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:38:46;19.99;19.87;19.25;17.48;139.69;139.63;139.44;138.09;117.57;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T16:41:14;20.78;20.65;19.97;18.09;144.62;144.56;144.35;142.91;121.62;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T16:43:42;21.19;21.07;20.44;18.60;148.67;148.62;148.42;147.02;125.23;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:46:10;21.50;21.35;20.62;18.64;148.99;148.93;148.71;147.17;125.19;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:48:40;21.98;21.87;21.27;19.43;155.25;155.19;155.00;153.61;130.95;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T16:51:08;21.10;20.98;20.38;18.56;148.35;148.29;148.10;146.73;125.02;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T16:53:36;21.56;21.48;21.08;19.48;155.60;155.55;155.40;154.24;131.80;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T16:56:03;33.72;33.61;33.06;30.62;244.61;244.54;244.32;242.59;207.41;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T16:58:31;41.12;40.91;39.85;36.45;291.29;291.18;290.84;288.30;245.84;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T17:00:59;56.68;56.42;55.16;50.68;404.93;404.79;404.35;401.06;342.33;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T17:03:26;50.48;50.21;48.86;44.61;356.52;356.39;355.95;352.76;300.71;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T17:05:54;28.07;27.92;27.16;24.79;198.08;198.01;197.76;195.98;167.05;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T17:08:20;23.73;23.63;23.09;21.21;169.46;169.40;169.22;167.83;143.24;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T17:10:49;22.67;22.57;22.12;20.38;162.82;162.77;162.60;161.34;137.80;0.56
43485;SPS30;30447;48.742;8.972;2023-03-05T17:13:15;23.20;23.11;22.66;20.90;166.99;166.94;166.77;165.50;141.38;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T17:15:42;23.00;22.89;22.36;20.52;163.97;163.91;163.73;162.37;138.56;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T17:18:08;22.77;22.63;21.97;20.00;159.81;159.75;159.54;158.04;134.63;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T17:20:35;22.11;22.02;21.53;19.79;158.09;158.04;157.87;156.59;133.67;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T17:23:01;22.03;21.91;21.32;19.47;155.58;155.53;155.33;153.94;131.23;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T17:25:28;23.13;22.97;22.14;19.97;159.63;159.57;159.32;157.63;134.02;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T17:27:55;23.60;23.47;22.84;20.86;166.66;166.60;166.39;164.90;140.57;0.58
