sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:33:09;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:35:35;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:38:00;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:40:27;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:42:52;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:45:18;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:47:44;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:50:10;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:52:40;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:55:09;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:57:37;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:00:03;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:02:29;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:04:55;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:07:22;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:09:50;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:12:20;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:14:46;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:17:12;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:19:38;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:22:05;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:24:31;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:26:58;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:29:25;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:31:50;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:34:20;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:36:46;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:39:15;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:41:41;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:44:09;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:46:35;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:49:01;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:51:27;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:53:53;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:56:21;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T17:58:48;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:01:28;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:03:55;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:06:20;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:08:46;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:11:12;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:13:39;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:16:05;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:18:31;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:20:56;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:23:22;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:25:48;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:28:14;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:30:41;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:33:09;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:35:38;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:38:04;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:40:30;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:43:00;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:45:27;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:47:53;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:50:22;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:52:48;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:55:16;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T18:57:42;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:00:18;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:02:44;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:05:11;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:07:37;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:10:05;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:12:36;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:15:06;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:17:32;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:19:58;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:22:25;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:24:54;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:27:20;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:29:46;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:32:16;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:34:44;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:37:10;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:39:36;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:42:03;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:44:29;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:46:55;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:49:21;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:51:48;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:54:16;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:56:42;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T19:59:08;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:01:35;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:04:04;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:06:31;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:08:57;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:11:24;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:13:51;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:16:25;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:18:53;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:21:27;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:24:05;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:26:33;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:28:59;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:31:26;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:33:53;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:36:19;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:38:45;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:41:14;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:43:42;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:46:27;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:48:55;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:51:36;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:54:09;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:56:35;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T20:59:03;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:01:31;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:03:57;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:06:24;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:08:50;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:11:16;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:13:42;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:16:14;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:18:40;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:21:06;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:23:32;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:25:58;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:28:24;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:30:51;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:33:28;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:35:55;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:38:24;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:40:52;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:43:21;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:45:48;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:48:15;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:50:43;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:53:09;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:55:40;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T21:58:24;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:00:50;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:03:16;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:05:43;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:08:09;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:10:35;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:13:05;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:15:52;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:18:24;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:20:50;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:23:20;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:26:00;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:28:27;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:30:53;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:33:19;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:35:45;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:38:11;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:40:42;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:43:09;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:45:35;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:48:01;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:50:27;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:52:53;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:55:19;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T22:57:45;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:00:14;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:02:41;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:05:08;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:07:35;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:12:33;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:15:00;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:17:26;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:19:52;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:22:18;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:24:44;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:27:12;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:29:46;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:32:26;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:34:54;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:37:23;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:39:48;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:42:14;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:44:40;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:47:06;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:49:32;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:51:57;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:54:23;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:56:49;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T23:59:15;-2.33
