sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-03-05T10:09:39;23.00;22.92;22.78;21.55;169.45;169.40;169.32;168.55;144.59;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T10:12:57;21.57;21.49;21.33;20.16;158.50;158.46;158.38;157.63;135.18;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T10:16:26;24.13;24.03;23.84;22.51;176.99;176.94;176.85;175.99;150.90;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T10:23:48;24.34;24.12;23.70;22.11;173.89;173.83;173.69;172.54;147.49;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T10:27:22;18.91;18.73;18.41;17.17;135.04;134.99;134.88;133.99;114.53;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T10:30:54;18.01;17.95;17.85;16.90;132.83;132.79;132.73;132.14;113.37;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T10:34:29;18.49;18.36;18.13;17.01;133.76;133.72;133.63;132.86;113.74;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T10:38:12;13.59;13.54;13.43;12.68;99.70;99.67;99.62;99.14;85.00;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T10:42:00;13.96;13.86;13.68;12.82;100.80;100.76;100.69;100.10;85.67;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T10:45:20;15.59;15.50;15.33;14.41;113.32;113.28;113.21;112.59;96.43;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T10:48:36;17.69;17.53;17.22;16.07;126.35;126.31;126.20;125.37;107.17;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T10:51:55;16.10;15.96;15.68;14.63;115.06;115.02;114.92;114.17;97.59;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T10:55:12;62.76;61.31;58.55;52.57;413.91;413.68;412.94;407.93;345.23;0.63
76215;SPS30;65010;50.190;18.930;2023-03-05T10:58:22;57.65;57.24;56.47;52.92;416.17;416.04;415.74;413.29;353.70;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T11:01:29;15.74;15.66;15.52;14.64;115.10;115.06;115.00;114.42;98.07;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T11:04:39;19.44;19.32;19.08;17.92;140.90;140.86;140.76;139.97;119.85;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T11:07:45;53.72;53.44;52.92;49.83;391.82;391.70;391.47;389.42;333.68;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T11:14:23;48.97;48.73;48.27;45.48;357.58;357.48;357.27;355.43;304.59;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T11:17:38;123.07;122.16;120.43;112.79;886.96;886.68;886.03;880.71;753.59;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T11:20:51;110.48;110.37;110.16;104.79;823.66;823.46;823.18;820.04;704.41;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T11:24:16;72.09;72.08;72.07;68.71;539.99;539.87;539.71;537.81;462.23;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T11:27:25;25.22;25.21;25.21;24.03;188.90;188.86;188.80;188.14;161.70;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T11:30:41;11.74;11.73;11.73;11.18;87.86;87.84;87.81;87.50;75.19;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T11:33:59;11.90;11.88;11.85;11.26;88.51;88.49;88.45;88.10;75.66;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T11:37:17;45.50;45.46;45.38;43.18;339.42;339.34;339.22;337.94;290.31;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T11:40:29;21.47;21.44;21.39;20.33;159.76;159.72;159.67;159.03;136.58;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T11:43:39;13.14;13.12;13.08;12.43;97.72;97.69;97.66;97.27;83.53;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T11:46:49;15.64;15.59;15.50;14.67;115.29;115.26;115.21;114.68;98.39;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T11:50:03;70.54;70.53;70.52;67.24;528.45;528.33;528.17;526.32;452.35;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T11:53:30;245.19;242.44;237.24;220.05;1730.89;1730.23;1728.56;1715.80;1464.55;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T11:56:41;458.19;441.39;409.48;352.64;2780.40;2778.15;2770.18;2719.21;2274.81;0.69
76215;SPS30;65010;50.190;18.930;2023-03-05T11:59:50;350.27;338.34;315.69;274.18;2161.19;2159.54;2153.83;2117.00;1775.30;0.67
76215;SPS30;65010;50.190;18.930;2023-03-05T12:03:06;563.96;539.35;492.65;414.40;3269.91;3266.79;3255.35;3183.53;2644.97;0.70
76215;SPS30;65010;50.190;18.930;2023-03-05T12:06:22;453.49;440.50;415.83;367.28;2893.47;2891.56;2885.18;2843.19;2395.52;0.65
76215;SPS30;65010;50.190;18.930;2023-03-05T12:09:45;145.38;144.09;141.65;132.17;1039.45;1039.09;1038.24;1031.46;881.76;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T12:12:57;189.18;188.56;187.39;177.30;1393.85;1393.47;1392.81;1386.44;1189.36;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T12:16:30;130.39;130.03;129.36;122.56;963.42;963.17;962.74;958.52;822.53;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T12:19:46;68.01;67.94;67.80;64.49;506.90;506.77;506.60;504.65;433.48;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T12:23:11;128.13;127.77;127.09;120.38;946.33;946.09;945.66;941.48;807.88;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T12:30:02;10.41;10.34;10.20;9.57;75.25;75.23;75.18;74.74;63.97;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T12:33:28;11.04;10.98;10.87;10.23;80.42;80.40;80.35;79.92;68.47;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T12:36:41;8.68;8.67;8.64;8.21;64.55;64.53;64.51;64.25;55.18;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T12:39:48;33.62;33.62;33.61;32.04;251.84;251.78;251.71;250.82;215.57;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T12:43:10;28.02;28.01;28.01;26.70;209.88;209.83;209.77;209.04;179.66;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T12:46:37;38.52;38.52;38.52;36.73;288.66;288.59;288.51;287.51;247.11;0.48
76215;SPS30;65010;50.190;18.930;2023-03-05T12:49:45;24.96;24.96;24.96;23.80;187.08;187.04;186.98;186.33;160.15;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T12:52:52;19.69;19.69;19.69;18.77;147.56;147.52;147.48;146.97;126.32;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T12:56:01;16.90;16.90;16.90;16.11;126.63;126.60;126.56;126.12;108.40;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T12:59:23;15.48;15.48;15.48;14.76;116.03;116.00;115.97;115.57;99.33;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T13:02:43;19.44;19.44;19.44;18.53;145.66;145.63;145.59;145.08;124.70;0.48
76215;SPS30;65010;50.190;18.930;2023-03-05T13:05:57;23.42;23.42;23.42;22.33;175.50;175.46;175.41;174.80;150.24;0.47
76215;SPS30;65010;50.190;18.930;2023-03-05T13:09:11;16.49;16.49;16.49;15.72;123.58;123.55;123.52;123.09;105.79;0.46
76215;SPS30;65010;50.190;18.930;2023-03-05T13:12:23;39.87;39.80;39.67;37.68;296.18;296.11;296.00;294.80;253.13;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T13:15:36;53.31;52.92;52.18;48.89;384.42;384.30;384.02;381.73;326.65;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T13:18:44;64.76;64.12;62.90;58.54;460.42;460.25;459.84;456.67;390.13;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T13:21:58;65.71;65.70;65.70;62.65;492.40;492.29;492.14;490.43;421.52;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T13:25:11;32.14;32.14;32.14;30.65;240.87;240.82;240.75;239.91;206.20;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T13:28:22;13.30;13.30;13.30;12.68;99.67;99.65;99.62;99.27;85.33;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T13:31:32;12.12;12.12;12.12;11.56;90.86;90.84;90.82;90.50;77.78;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T13:34:42;14.26;14.26;14.26;13.60;106.90;106.88;106.85;106.48;91.52;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T13:37:50;20.84;20.84;20.84;19.87;156.15;156.11;156.07;155.53;133.67;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T13:41:01;43.13;43.13;43.13;41.13;323.23;323.15;323.06;321.93;276.70;0.50
76215;SPS30;65010;50.190;18.930;2023-03-05T13:44:23;8.94;8.94;8.94;8.53;67.01;66.99;66.97;66.74;57.36;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T13:47:34;9.16;9.16;9.16;8.73;68.65;68.63;68.61;68.38;58.77;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T13:50:40;7.93;7.93;7.92;7.55;59.33;59.31;59.30;59.08;50.77;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T13:53:47;8.96;8.94;8.91;8.45;66.44;66.42;66.39;66.12;56.76;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T13:56:54;7.15;7.08;6.95;6.47;50.89;50.87;50.83;50.48;43.14;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T14:00:04;10.70;10.62;10.46;9.78;76.92;76.89;76.83;76.36;65.31;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T14:03:33;17.25;16.97;16.44;15.05;118.41;118.36;118.20;117.11;99.62;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T14:06:40;18.51;18.18;17.55;15.99;125.88;125.82;125.65;124.40;105.70;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T14:09:52;16.70;16.49;16.10;14.88;117.08;117.03;116.91;115.99;98.93;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T14:12:59;17.63;17.25;16.54;14.92;117.47;117.41;117.21;115.88;98.20;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T14:16:10;12.92;12.71;12.32;11.28;88.80;88.76;88.64;87.83;74.72;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T14:19:39;12.63;12.48;12.21;11.32;89.06;89.03;88.94;88.28;75.35;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T14:22:45;9.33;9.26;9.14;8.57;67.41;67.39;67.34;66.95;57.30;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T14:26:00;10.47;10.36;10.15;9.43;74.16;74.13;74.06;73.53;62.78;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T14:29:31;10.26;10.13;9.88;9.13;71.84;71.81;71.73;71.16;60.68;0.63
76215;SPS30;65010;50.190;18.930;2023-03-05T14:32:42;9.96;9.92;9.84;9.29;73.06;73.04;73.00;72.65;62.29;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T14:35:52;9.72;9.67;9.58;9.02;70.93;70.91;70.86;70.50;60.41;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T14:39:01;13.03;13.01;12.96;12.30;96.67;96.64;96.61;96.21;82.59;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T14:45:41;16.84;16.81;16.75;15.91;125.04;125.01;124.96;124.45;106.85;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T14:48:49;19.73;19.73;19.72;18.79;147.69;147.66;147.61;147.09;126.41;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T14:51:58;21.74;21.52;21.10;19.62;154.34;154.28;154.15;153.07;130.74;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T14:55:05;13.48;13.33;13.05;12.11;95.24;95.21;95.12;94.42;80.60;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T14:58:15;14.83;14.77;14.65;13.83;108.74;108.71;108.65;108.12;92.71;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T15:01:27;14.16;14.09;13.97;13.17;103.53;103.50;103.44;102.92;88.21;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T15:04:33;10.70;10.56;10.29;9.49;74.65;74.62;74.54;73.93;63.01;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T15:07:44;13.69;13.57;13.33;12.44;97.81;97.77;97.69;97.05;82.95;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T15:10:53;14.17;14.07;13.87;12.99;102.18;102.14;102.07;101.46;86.82;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T15:14:00;14.08;14.02;13.92;13.15;103.36;103.33;103.27;102.78;88.13;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T15:17:09;23.17;23.15;23.09;21.96;172.62;172.58;172.52;171.85;147.60;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T15:20:23;16.29;16.23;16.12;15.24;119.79;119.76;119.70;119.13;102.17;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T15:23:36;18.30;18.26;18.19;17.26;135.69;135.66;135.60;135.04;115.93;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T15:26:42;15.25;15.24;15.23;14.50;113.97;113.94;113.91;113.49;97.51;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T15:29:51;16.20;16.20;16.19;15.44;121.32;121.29;121.26;120.83;103.85;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T15:32:59;23.16;23.10;22.98;21.78;171.21;171.17;171.09;170.34;146.19;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T15:36:08;15.53;15.52;15.49;14.74;115.84;115.81;115.77;115.34;99.08;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T15:39:17;13.77;13.75;13.71;13.02;102.37;102.34;102.30;101.89;87.49;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T15:42:26;11.18;11.18;11.18;10.66;83.80;83.78;83.75;83.46;71.74;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T15:45:32;11.20;11.19;11.18;10.65;83.68;83.66;83.63;83.33;71.60;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T15:48:39;11.69;11.66;11.60;10.99;86.37;86.35;86.31;85.93;73.74;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T15:51:51;14.76;14.74;14.72;14.01;110.09;110.06;110.02;109.61;94.16;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T15:55:01;15.83;15.78;15.69;14.86;116.81;116.78;116.73;116.20;99.70;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T15:58:08;13.15;13.04;12.85;12.02;94.52;94.49;94.42;93.84;80.27;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T16:01:21;12.29;12.22;12.09;11.37;89.39;89.37;89.31;88.83;76.09;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T16:04:27;30.01;29.59;28.78;26.49;208.39;208.30;208.06;206.29;175.73;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T16:07:35;20.27;19.79;18.87;16.91;133.19;133.11;132.87;131.22;111.00;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T16:10:52;15.69;15.45;14.99;13.75;108.23;108.18;108.05;107.08;91.14;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T16:13:59;14.48;14.43;14.33;13.55;106.51;106.48;106.43;105.93;90.85;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T16:17:12;14.88;14.80;14.65;13.78;108.34;108.31;108.24;107.66;92.23;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T16:20:20;16.98;16.89;16.73;15.75;123.83;123.80;123.72;123.08;105.46;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T16:23:27;19.93;19.93;19.93;19.01;149.39;149.35;149.31;148.79;127.88;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T16:26:38;14.40;14.40;14.40;13.73;107.90;107.88;107.84;107.47;92.37;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T16:29:45;19.96;19.96;19.96;19.03;149.57;149.54;149.50;148.97;128.04;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T16:32:52;16.82;16.79;16.75;15.92;125.14;125.11;125.06;124.57;106.98;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T16:36:15;15.50;15.50;15.50;14.78;116.18;116.15;116.12;115.72;99.46;0.50
76215;SPS30;65010;50.190;18.930;2023-03-05T16:39:29;13.65;13.65;13.65;13.01;102.24;102.22;102.19;101.83;87.51;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T16:42:37;11.42;11.41;11.40;10.85;85.29;85.27;85.24;84.92;72.96;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T16:45:45;13.67;13.66;13.65;12.99;102.14;102.11;102.08;101.71;87.39;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T16:48:51;18.28;18.26;18.23;17.34;136.32;136.29;136.24;135.72;116.59;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T16:51:58;17.70;17.70;17.70;16.87;132.60;132.57;132.53;132.07;113.51;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T16:55:19;15.58;15.51;15.38;14.51;114.05;114.02;113.95;113.38;97.19;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T16:58:28;15.03;14.92;14.71;13.78;108.33;108.30;108.22;107.57;92.04;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T17:01:35;17.06;16.91;16.63;15.52;122.08;122.04;121.94;121.15;103.57;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T17:04:41;15.05;14.97;14.84;13.98;109.92;109.89;109.83;109.26;93.64;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T17:07:48;14.18;14.14;14.06;13.31;104.63;104.61;104.56;104.09;89.31;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T17:10:57;15.18;15.09;14.93;14.04;110.40;110.36;110.29;109.70;93.96;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T17:14:05;16.65;16.56;16.40;15.45;121.49;121.45;121.38;120.75;103.47;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T17:17:12;30.28;30.20;30.06;28.49;223.99;223.93;223.83;222.87;191.28;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T17:20:18;29.56;29.53;29.49;28.06;220.56;220.51;220.44;219.61;188.66;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T17:23:25;18.57;18.41;18.12;16.94;133.22;133.17;133.07;132.23;113.09;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T17:26:32;19.18;19.10;18.95;17.89;140.63;140.59;140.52;139.83;119.88;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T17:29:42;29.54;29.43;29.22;27.61;217.08;217.02;216.91;215.88;185.14;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T17:32:51;33.97;33.84;33.59;31.73;249.41;249.35;249.22;248.02;212.68;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T17:35:59;33.31;33.00;32.43;30.24;237.84;237.75;237.56;235.98;201.70;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T17:39:06;22.25;22.22;22.16;21.07;165.61;165.57;165.51;164.87;141.60;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T17:42:14;25.21;25.20;25.17;23.98;188.44;188.40;188.34;187.65;161.24;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T17:45:24;27.29;27.28;27.27;25.99;204.31;204.26;204.20;203.47;174.87;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T17:48:31;23.31;23.31;23.31;22.23;174.73;174.69;174.64;174.03;149.58;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T17:51:40;18.81;18.81;18.80;17.93;140.90;140.86;140.82;140.33;120.61;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T17:54:47;19.46;19.45;19.45;18.55;145.78;145.75;145.70;145.19;124.79;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T17:57:54;24.09;24.08;24.08;22.96;180.44;180.40;180.35;179.71;154.46;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T18:01:04;20.88;20.87;20.86;19.87;156.20;156.16;156.11;155.55;133.67;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T18:04:11;20.63;20.63;20.63;19.67;154.58;154.55;154.50;153.97;132.33;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T18:07:18;24.53;24.53;24.53;23.38;183.79;183.75;183.69;183.05;157.33;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T18:10:25;24.15;24.15;24.15;23.03;181.00;180.96;180.91;180.28;154.95;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T18:13:32;38.55;38.48;38.34;36.39;286.03;285.96;285.85;284.67;244.40;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T18:16:43;87.03;86.18;84.57;78.74;619.30;619.08;618.54;614.30;524.85;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T18:19:52;36.07;36.06;36.06;34.37;270.16;270.10;270.02;269.07;231.25;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T18:23:04;71.02;70.99;70.94;67.58;531.12;531.00;530.83;528.91;454.49;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T18:26:11;94.04;93.66;92.93;87.75;689.87;689.68;689.32;685.97;588.17;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T18:29:20;141.47;140.01;137.22;127.56;1003.29;1002.92;1002.01;994.91;849.69;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T18:32:34;115.34;114.44;112.71;105.43;829.10;828.82;828.20;823.08;704.06;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T18:35:40;195.38;194.72;193.48;183.02;1438.78;1438.40;1437.70;1431.08;1227.58;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T18:38:47;123.04;122.85;122.48;116.36;914.66;914.44;914.09;910.43;781.81;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T18:41:55;154.54;154.38;154.08;146.56;1152.01;1151.73;1151.33;1146.93;985.19;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T18:45:02;115.64;115.55;115.38;109.83;863.24;863.03;862.75;859.52;738.44;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T18:48:14;124.69;124.67;124.65;118.83;933.91;933.70;933.43;930.14;799.40;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T18:51:21;113.37;113.31;113.19;107.80;847.25;847.05;846.78;843.68;724.91;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T18:54:30;112.10;112.05;111.96;106.65;838.25;838.06;837.80;834.76;717.30;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T18:57:37;104.52;103.76;102.33;95.87;753.92;753.68;753.14;748.66;640.67;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T19:00:43;99.11;98.84;98.33;93.17;732.38;732.19;731.86;728.65;625.29;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T19:03:53;90.93;90.90;90.84;86.55;680.23;680.08;679.87;677.42;582.13;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T19:07:00;54.36;54.33;54.28;51.71;406.42;406.32;406.20;404.72;347.77;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T19:10:07;49.01;48.99;48.97;46.66;366.72;366.64;366.53;365.21;313.85;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T19:16:45;50.50;50.44;50.32;47.84;376.07;375.98;375.84;374.38;321.55;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T19:19:54;43.45;43.37;43.21;41.01;322.38;322.30;322.17;320.84;275.45;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T19:23:12;53.37;53.09;52.55;49.48;389.01;388.89;388.66;386.61;331.24;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T19:26:18;119.17;118.41;116.97;109.84;863.69;863.42;862.85;857.99;734.63;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T19:29:26;129.13;125.94;119.87;107.11;843.53;843.03;841.42;830.63;702.07;0.66
76215;SPS30;65010;50.190;18.930;2023-03-05T19:32:35;87.38;85.82;82.85;75.49;594.11;593.83;592.99;587.08;498.80;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T19:35:45;44.67;44.44;44.01;41.45;325.87;325.77;325.58;323.89;277.53;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T19:38:51;37.06;36.68;35.97;33.46;263.19;263.09;262.86;261.02;222.96;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T19:41:57;50.87;50.81;50.71;48.23;379.11;379.02;378.89;377.43;324.20;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T19:45:07;30.25;30.24;30.22;28.80;226.37;226.32;226.25;225.44;193.74;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T19:48:15;27.60;27.57;27.52;26.18;205.80;205.75;205.68;204.89;176.00;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T19:51:24;23.00;22.99;22.98;21.89;172.09;172.05;171.99;171.38;147.27;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T19:54:32;22.08;22.07;22.06;21.02;165.21;165.18;165.13;164.53;141.39;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T19:57:39;22.09;22.06;22.02;20.94;164.62;164.58;164.52;163.89;140.78;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T20:00:46;24.15;24.15;24.15;23.03;181.00;180.95;180.90;180.27;154.94;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T20:03:52;26.99;26.98;26.97;25.71;202.05;202.00;201.94;201.22;172.93;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T20:07:04;37.42;37.37;37.29;35.46;278.72;278.65;278.56;277.48;238.33;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T20:10:14;35.95;35.80;35.51;33.51;263.46;263.39;263.25;261.95;224.58;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T20:13:22;29.73;29.73;29.71;28.31;222.51;222.46;222.39;221.59;190.43;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T20:16:29;24.79;24.77;24.74;23.55;185.09;185.05;184.99;184.30;158.33;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T20:19:40;27.94;27.93;27.90;26.57;208.85;208.80;208.73;207.97;178.70;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T20:22:49;28.68;28.66;28.62;27.24;214.12;214.07;214.00;213.20;183.17;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T20:25:56;23.47;23.44;23.37;22.21;174.61;174.57;174.51;173.82;149.28;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T20:29:03;28.93;28.89;28.82;27.39;215.30;215.24;215.16;214.32;184.06;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T20:32:10;38.49;38.24;37.76;35.44;278.64;278.56;278.37;276.78;236.95;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T20:35:16;70.00;68.58;65.89;59.63;469.41;469.16;468.42;463.30;392.94;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T20:38:26;47.20;46.54;45.29;41.70;328.08;327.94;327.57;324.80;276.72;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T20:41:35;43.51;43.24;42.74;40.16;315.76;315.67;315.46;313.71;268.65;0.58
