sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-05T05:02:08;19.10;18.98;18.71;17.40;138.92;138.89;138.81;138.27;118.49;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T05:02:08;55.75;;25.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:04:37;59.65;;24.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:04:40;20.04;19.81;19.31;17.69;141.27;141.22;141.09;140.27;119.78;0.54
44296;SPS30;51842;47.450;8.654;2023-03-05T05:07:09;55.70;;24.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:07:10;19.98;19.75;19.26;17.65;140.94;140.90;140.77;139.96;119.53;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:09:37;20.15;19.92;19.44;17.83;142.42;142.38;142.25;141.45;120.83;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:09:37;62.08;;24.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:12:05;55.70;;23.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:12:05;20.11;19.90;19.45;17.88;142.79;142.75;142.63;141.87;121.25;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:14:32;52.72;;23.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:14:33;19.31;19.18;18.91;17.57;140.28;140.25;140.17;139.61;119.62;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T05:17:02;57.17;;24.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:17:02;19.83;19.63;19.22;17.71;141.42;141.38;141.26;140.55;120.18;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:19:32;52.95;;23.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:19:33;21.21;20.92;20.30;18.48;147.58;147.53;147.37;146.40;124.83;0.54
44296;SPS30;51842;47.450;8.654;2023-03-05T05:21:59;50.33;;22.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:22:00;20.34;20.20;19.88;18.43;147.20;147.16;147.07;146.45;125.42;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T05:24:31;54.78;;23.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:24:32;19.29;19.17;18.92;17.61;140.59;140.56;140.47;139.95;119.95;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T05:27:00;56.15;;24.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:27:00;19.89;19.72;19.34;17.87;142.68;142.64;142.53;141.86;121.38;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:29:26;19.73;19.55;19.18;17.71;141.39;141.35;141.25;140.58;120.27;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T05:29:26;59.42;;25.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:31:55;20.47;20.24;19.73;18.08;144.38;144.33;144.20;143.37;122.43;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T05:31:55;58.20;;23.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:34:27;57.25;;24.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:34:27;20.29;20.10;19.69;18.14;144.88;144.84;144.72;144.00;123.14;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T05:37:02;61.97;;25.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:37:02;19.45;19.30;18.97;17.57;140.33;140.30;140.20;139.59;119.52;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T05:39:28;55.15;;22.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:39:28;19.87;19.65;19.18;17.60;140.52;140.48;140.35;139.57;119.23;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T05:41:56;19.59;19.38;18.92;17.37;138.71;138.67;138.55;137.79;117.72;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:41:56;56.88;;23.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:44:25;63.53;;26.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:44:25;19.95;19.74;19.31;17.76;141.84;141.80;141.68;140.94;120.47;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:46:50;55.67;;23.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:46:51;20.06;19.90;19.55;18.09;144.43;144.39;144.29;143.64;122.95;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T05:49:16;20.40;20.19;19.74;18.15;144.98;144.94;144.82;144.05;123.13;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:49:16;57.47;;25.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:51:42;56.17;;25.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:51:42;20.82;20.66;20.30;18.79;150.01;149.97;149.86;149.20;127.71;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T05:54:14;20.32;20.18;19.87;18.43;147.19;147.16;147.06;146.46;125.44;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T05:54:14;57.15;;24.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:56:40;20.57;20.35;19.87;18.24;145.65;145.61;145.48;144.67;123.60;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T05:56:40;62.23;;24.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T05:59:07;20.02;19.83;19.41;17.87;142.73;142.69;142.58;141.85;121.28;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T05:59:07;56.17;;24.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:01:37;55.17;;25.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:01:38;19.66;19.48;19.07;17.57;140.28;140.24;140.13;139.42;119.22;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T06:04:03;55.95;;24.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:04:04;20.20;20.01;19.62;18.10;144.52;144.48;144.37;143.66;122.88;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:06:32;20.05;19.92;19.62;18.21;145.41;145.38;145.29;144.70;123.95;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T06:06:32;56.22;;24.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:09:02;61.20;;25.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:09:02;20.17;20.00;19.63;18.15;144.92;144.89;144.78;144.11;123.32;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:11:28;50.90;;23.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:11:29;19.58;19.44;19.13;17.75;141.73;141.69;141.60;141.01;120.77;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T06:13:58;60.33;;25.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:13:58;20.99;20.81;20.40;18.83;150.38;150.34;150.23;149.50;127.90;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:16:27;60.53;;24.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:16:28;20.61;20.46;20.13;18.66;148.97;148.93;148.83;148.20;126.90;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T06:18:54;54.55;;23.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:18:54;19.56;19.41;19.08;17.67;141.13;141.09;141.00;140.38;120.19;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:21:20;54.75;;24.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:21:21;20.37;20.19;19.82;18.31;146.22;146.18;146.07;145.39;124.41;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:23:48;20.88;20.70;20.33;18.80;150.12;150.08;149.97;149.29;127.77;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:23:48;60.42;;25.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:26:18;59.40;;24.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:26:20;21.69;21.43;20.87;19.09;152.49;152.45;152.30;151.39;129.24;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T06:28:47;20.35;20.20;19.88;18.44;147.23;147.20;147.10;146.49;125.46;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T06:28:47;63.50;;25.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:31:39;21.14;20.98;20.66;19.16;152.98;152.95;152.85;152.21;130.36;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T06:34:05;64.18;;25.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:34:05;19.98;19.84;19.54;18.14;144.82;144.78;144.69;144.10;123.44;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T06:36:37;56.97;;25.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:36:37;19.60;19.42;19.03;17.55;140.16;140.12;140.01;139.32;119.17;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:39:04;20.25;20.09;19.75;18.28;145.97;145.93;145.83;145.18;124.29;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:41:33;18.61;18.43;18.05;16.64;132.87;132.84;132.73;132.07;112.95;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T06:41:33;59.92;;25.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:44:02;18.78;18.59;18.18;16.73;133.58;133.54;133.43;132.73;113.46;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T06:44:02;60.65;;25.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:46:32;60.00;;24.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:46:34;19.31;19.09;18.62;17.07;136.32;136.28;136.15;135.38;115.62;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T06:49:03;55.08;;23.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:49:04;20.71;20.51;20.09;18.52;147.90;147.86;147.74;147.01;125.72;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T06:51:33;57.95;;25.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:51:34;19.97;19.81;19.47;18.03;143.95;143.91;143.81;143.18;122.57;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:54:13;66.03;;26.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:54:14;20.00;19.84;19.50;18.05;144.13;144.09;143.99;143.36;122.72;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T06:56:42;50.45;;23.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T06:56:43;20.04;19.86;19.48;17.99;143.67;143.63;143.52;142.84;122.21;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T06:59:40;20.67;20.45;19.99;18.37;146.67;146.62;146.50;145.71;124.52;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:02:11;62.33;;25.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:02:11;20.39;20.22;19.86;18.38;146.74;146.71;146.60;145.94;124.92;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:04:38;55.33;;24.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:04:38;19.73;19.59;19.29;17.90;142.90;142.86;142.77;142.18;121.78;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:07:04;58.50;;25.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:07:05;20.41;20.24;19.89;18.40;146.93;146.89;146.79;146.13;125.09;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:09:31;19.82;19.68;19.36;17.95;143.35;143.31;143.22;142.61;122.13;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T07:09:31;55.50;;24.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:12:07;60.15;;26.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:12:08;19.74;19.62;19.38;18.05;144.11;144.08;144.00;143.48;123.00;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T07:14:36;21.33;21.11;20.63;18.97;151.49;151.44;151.32;150.51;128.63;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T07:14:36;52.33;;23.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:17:12;59.08;;25.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:17:12;20.02;19.84;19.46;17.97;143.51;143.47;143.36;142.68;122.07;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:19:39;21.65;21.42;20.93;19.23;153.54;153.50;153.37;152.54;130.35;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T07:19:39;54.03;;24.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:22:09;64.97;;27.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:22:09;20.63;20.46;20.09;18.59;148.42;148.38;148.27;147.60;126.33;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:24:35;20.60;20.47;20.18;18.77;149.85;149.81;149.72;149.15;127.81;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T07:24:35;65.47;;27.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:27:04;58.38;;26.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:27:04;21.57;21.39;21.00;19.42;155.06;155.02;154.91;154.20;131.97;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T07:29:30;22.28;22.05;21.55;19.81;158.22;158.18;158.05;157.21;134.36;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T07:29:30;55.90;;24.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:31:56;56.65;;26.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:31:56;20.94;20.81;20.51;19.06;152.23;152.20;152.10;151.51;129.82;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T07:34:22;20.98;20.83;20.51;19.02;151.87;151.84;151.74;151.11;129.42;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T07:34:22;49.42;;22.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:36:49;20.75;20.59;20.24;18.74;149.67;149.63;149.53;148.87;127.45;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:36:49;48.80;;24.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:39:16;49.22;;22.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:39:19;20.43;20.23;19.80;18.23;145.55;145.51;145.39;144.64;123.66;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T07:41:45;53.45;;24.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:41:45;20.42;20.21;19.78;18.20;145.36;145.32;145.20;144.45;123.49;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:44:13;59.47;;27.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:44:14;21.03;20.84;20.42;18.83;150.37;150.33;150.21;149.47;127.84;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T07:46:41;59.13;;26.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:46:41;21.13;20.96;20.59;19.05;152.15;152.11;152.01;151.32;129.53;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:49:08;21.18;20.99;20.59;19.01;151.84;151.80;151.69;150.97;129.16;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:49:08;55.30;;24.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:51:34;21.33;21.15;20.76;19.19;153.22;153.18;153.07;152.36;130.38;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:51:34;52.22;;24.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:54:00;21.12;20.94;20.54;18.98;151.55;151.51;151.39;150.68;128.93;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T07:54:00;53.83;;25.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:56:31;58.28;;26.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:56:33;21.73;21.48;20.96;19.22;153.51;153.47;153.33;152.46;130.23;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T07:59:05;58.42;;25.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T07:59:07;21.25;21.11;20.79;19.31;154.17;154.14;154.04;153.42;131.43;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:01:36;53.90;;24.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:01:36;21.40;21.22;20.84;19.27;153.89;153.85;153.74;153.04;130.98;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:04:02;51.95;;24.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:04:04;21.08;20.90;20.51;18.96;151.38;151.34;151.23;150.53;128.82;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:06:31;50.90;;24.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:06:32;20.38;20.23;19.92;18.47;147.52;147.49;147.39;146.78;125.71;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:08:58;20.76;20.57;20.16;18.61;148.57;148.53;148.42;147.70;126.35;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T08:08:58;52.08;;25.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:11:24;54.17;;25.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:11:25;20.16;19.99;19.63;18.16;145.01;144.98;144.87;144.22;123.43;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:13:52;20.90;20.76;20.47;19.02;151.87;151.83;151.74;151.15;129.51;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T08:13:52;52.40;;25.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:16:19;60.38;;27.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:16:20;21.02;20.86;20.52;19.02;151.90;151.86;151.76;151.11;129.40;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:18:46;56.15;;25.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:18:47;21.67;21.46;20.99;19.33;154.34;154.30;154.17;153.38;131.13;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T08:21:14;52.50;;24.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:21:18;21.26;21.10;20.77;19.26;153.81;153.78;153.68;153.03;131.06;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:23:57;21.45;21.25;20.84;19.23;153.55;153.51;153.39;152.65;130.58;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:23:57;52.60;;26.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:26:25;58.30;;25.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:26:27;21.32;21.13;20.71;19.11;152.57;152.53;152.42;151.68;129.74;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:29:01;54.88;;26.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:29:01;20.99;20.80;20.39;18.82;150.27;150.23;150.11;149.39;127.79;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:31:32;50.78;;25.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:31:33;20.19;20.04;19.71;18.27;145.91;145.88;145.78;145.16;124.30;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:34:01;43.90;;19.37;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:34:02;20.68;20.51;20.16;18.66;148.97;148.93;148.83;148.17;126.84;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:36:32;53.45;;26.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:36:32;19.87;19.69;19.31;17.82;142.29;142.26;142.15;141.46;121.02;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:39:03;52.38;;24.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:39:03;20.43;20.25;19.87;18.35;146.53;146.49;146.38;145.69;124.65;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T08:41:31;20.91;20.76;20.43;18.95;151.32;151.28;151.18;150.55;128.94;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T08:41:31;50.88;;25.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:43:57;21.15;21.02;20.73;19.27;153.90;153.87;153.78;153.18;131.27;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:43:57;55.50;;27.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:46:32;49.33;;25.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:46:32;21.37;21.16;20.71;19.08;152.34;152.30;152.17;151.40;129.45;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T08:49:03;51.97;;25.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:49:04;21.76;21.61;21.30;19.79;157.99;157.96;157.86;157.23;134.71;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T08:51:31;50.60;;25.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:51:32;21.44;21.28;20.94;19.42;155.08;155.04;154.94;154.29;132.13;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:54:03;57.95;;28.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:54:03;22.11;21.89;21.42;19.72;157.44;157.40;157.27;156.46;133.76;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T08:56:35;22.14;21.92;21.44;19.73;157.57;157.53;157.39;156.58;133.85;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T08:56:35;54.80;;26.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T08:59:04;22.61;22.42;22.01;20.36;162.54;162.50;162.38;161.64;138.33;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T08:59:04;54.55;;26.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:01:33;50.90;;26.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:01:33;22.65;22.45;22.04;20.37;162.62;162.58;162.46;161.71;138.37;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T09:04:02;56.63;;26.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:04:02;22.32;22.16;21.83;20.26;161.75;161.72;161.61;160.95;137.87;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:06:31;21.69;21.58;21.34;19.90;158.93;158.89;158.81;158.27;135.73;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:06:31;54.30;;26.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:08:58;22.30;22.16;21.84;20.30;162.10;162.06;161.97;161.33;138.24;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:08:58;55.70;;27.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:11:34;48.72;;26.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:11:34;22.09;21.90;21.49;19.85;158.54;158.50;158.39;157.64;134.89;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T09:14:04;53.25;;26.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:14:05;22.60;22.43;22.07;20.45;163.32;163.28;163.17;162.48;139.13;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:16:31;50.90;;26.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:16:32;22.08;21.91;21.53;19.94;159.23;159.19;159.08;158.38;135.60;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:19:05;53.25;;26.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:19:06;21.29;21.14;20.81;19.30;154.11;154.07;153.97;153.33;131.32;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:21:39;21.97;21.83;21.51;19.99;159.58;159.55;159.45;158.82;136.07;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:21:39;51.20;;26.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:24:08;54.83;;27.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:24:09;22.01;21.81;21.37;19.72;157.45;157.41;157.29;156.52;133.88;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T09:26:36;22.16;21.98;21.60;19.99;159.61;159.57;159.46;158.75;135.89;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T09:26:36;50.92;;26.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:29:02;53.35;;27.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:29:02;22.84;22.68;22.35;20.75;165.66;165.62;165.51;164.85;141.22;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:31:40;49.75;;27.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:31:40;22.20;22.07;21.80;20.29;162.04;162.00;161.91;161.32;138.29;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:34:09;22.31;22.18;21.90;20.39;162.78;162.74;162.65;162.05;138.91;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:34:09;50.95;;27.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:36:36;22.39;22.26;21.99;20.48;163.56;163.52;163.43;162.85;139.61;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:36:36;53.38;;28.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:39:02;49.28;;26.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:39:03;22.49;22.30;21.89;20.23;161.55;161.51;161.39;160.65;137.47;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T09:48:10;51.22;;27.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:48:14;21.23;21.08;20.78;19.30;154.08;154.04;153.95;153.33;131.37;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:51:30;47.13;;26.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:51:34;20.01;19.89;19.63;18.27;145.91;145.88;145.80;145.25;124.51;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:54:12;53.53;;29.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:54:19;21.16;21.02;20.74;19.28;153.94;153.91;153.82;153.22;131.30;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T09:57:02;52.97;;29.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:57:04;22.72;22.59;22.30;20.76;165.76;165.72;165.63;165.02;141.45;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T09:59:49;51.15;;28.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T09:59:51;21.79;21.69;21.46;20.04;160.01;159.98;159.90;159.37;136.71;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T10:02:29;52.92;;28.60;;;;;;;
