sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-05T14:56:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:59:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:01:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:04:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:06:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:09:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:12:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:14:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:17:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:19:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:22:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:25:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:27:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:30:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:32:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:35:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:37:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:40:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:43:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:45:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:48:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:50:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:53:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:56:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T15:58:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:01:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:03:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:06:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:08:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:11:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:14:07;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:16:42;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:19:17;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:21:52;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:24:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:27:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:29:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:32:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:34:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:37:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:39:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:42:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:45:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:47:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:50:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:52:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:55:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T16:58:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:00:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:03:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:05:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:08:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:10:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:13:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:16:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:18:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:21:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:23:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:26:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:29:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:31:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:34:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:36:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:39:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:41:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:44:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:47:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:49:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:52:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:54:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T17:57:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:00:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:02:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:05:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:07:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:10:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:12:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:15:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:18:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:20:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:23:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:25:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:28:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:31:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:33:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:36:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:38:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:41:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:43:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:46:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:49:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:51:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:54:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:56:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T18:59:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:02:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:04:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:07:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:09:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:12:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:14:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:17:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:20:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:22:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:25:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:27:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:30:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:33:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:35:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:38:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:40:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:43:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:45:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:48:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:51:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:53:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:56:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T19:58:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:01:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:04:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:06:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:09:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:11:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:14:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:16:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:19:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:22:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:24:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:27:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:29:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:32:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:35:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:37:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:40:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:42:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:45:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:47:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:50:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:53:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:55:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T20:58:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:00:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:03:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:06:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:08:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:11:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:13:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:16:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:18:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:21:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:24:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:26:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:29:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:31:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:34:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:37:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:39:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:42:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:44:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:47:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:49:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:52:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:55:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T21:57:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:00:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:02:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:05:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:08:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:10:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:13:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:15:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:18:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:20:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:23:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:26:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:28:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:31:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:33:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:36:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:39:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:41:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:44:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:46:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:49:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:51:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:54:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:57:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T22:59:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:02:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:04:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:07:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:10:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:12:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:15:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:17:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:20:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:22:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:25:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:28:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:30:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:33:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:35:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:38:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:41:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:43:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:46:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:48:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:51:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:53:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:56:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T23:59:09;1.0;14.0
