sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:33:09;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:35:36;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:38:03;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:40:30;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:42:57;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:45:24;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:47:52;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:50:20;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:52:47;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:55:13;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:57:46;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:00:16;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:02:42;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:05:09;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:07:38;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:10:06;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:12:38;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:15:12;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:17:41;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:20:10;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:22:36;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:25:03;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:27:29;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:29:56;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:32:23;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:34:49;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:37:22;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:39:48;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:42:15;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:44:43;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:47:11;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:49:38;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:52:05;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:54:32;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:56:59;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T16:59:26;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:01:52;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:04:18;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:06:46;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:09:14;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:11:40;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:14:06;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:16:32;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:18:59;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:21:25;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:23:51;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:26:19;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:28:45;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:31:13;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:33:41;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:36:19;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:38:47;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:41:15;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:43:42;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:46:09;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:48:36;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:51:06;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:53:33;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:56:01;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T17:58:30;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:00:56;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:03:25;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:05:52;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:08:18;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:10:44;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:13:10;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:15:37;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:18:06;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:20:35;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:23:04;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:25:31;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:28:03;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:30:31;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:32:58;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:35:25;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:37:54;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:40:24;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:42:50;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:45:20;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:47:46;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:50:16;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:52:44;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:55:27;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T18:57:54;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:00:25;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:02:53;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:05:20;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:07:47;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:10:14;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:13:09;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:15:54;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:18:20;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:20:54;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:23:21;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:25:47;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:28:13;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:30:39;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:33:05;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:35:32;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:37:58;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:40:24;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:42:50;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:45:16;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:47:42;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:50:09;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:52:35;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:55:02;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:57:29;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T19:59:55;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:02:21;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:04:48;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:07:16;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:09:43;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:12:09;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:14:35;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:17:02;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:19:28;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:21:55;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:24:21;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:26:47;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:29:15;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:31:41;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:34:17;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:36:44;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:39:11;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:41:40;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:44:07;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:46:56;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:49:42;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:52:08;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:54:35;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:57:01;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T20:59:28;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:01:54;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:04:20;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:06:51;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:09:18;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:11:44;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:14:10;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:16:36;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:19:03;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:21:29;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:23:56;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:26:22;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:28:48;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:31:19;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:33:46;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:36:13;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:38:45;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:41:11;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:43:38;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:46:04;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:48:31;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:50:57;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:53:24;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:56:22;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T21:58:51;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:01:19;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:03:46;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:06:17;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:08:43;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:11:15;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:13:42;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:16:09;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:18:36;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:21:03;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:23:31;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:26:03;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:28:30;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:30:57;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:33:24;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:35:51;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:38:17;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:40:47;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:43:15;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:45:41;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:48:09;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:50:41;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:53:09;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:55:44;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T22:58:10;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:00:36;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:03:03;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:05:31;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:07:57;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:10:26;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:12:55;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:15:32;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:17:59;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:20:30;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:22:56;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:25:26;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:27:53;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:30:31;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:33:18;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:35:59;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:38:28;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:40:57;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:43:25;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:45:52;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:48:24;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:50:50;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:53:24;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:55:51;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T23:58:18;0.56
