sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:33:08;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.42;44.73;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:35:38;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.15;44.50;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:38:04;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.59;41.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:40:30;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.28;42.91;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:42:55;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.63;41.50;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:45:28;6.76;6.76;6.76;6.39;50.99;50.98;50.97;50.77;43.31;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:47:53;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.32;43.80;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:50:20;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.06;43.57;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:52:45;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.87;44.26;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:55:11;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.31;45.49;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:57:37;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.35;44.67;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:00:04;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.44;44.75;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:02:36;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.85;43.39;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:05:02;7.12;7.11;7.10;6.69;53.40;53.39;53.37;53.14;45.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:07:28;6.90;6.90;6.89;6.52;52.04;52.03;52.02;51.81;44.21;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:09:53;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.30;45.48;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:12:19;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.26;42.89;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:14:44;8.40;8.40;8.40;7.95;63.45;63.43;63.42;63.17;53.91;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:17:11;9.04;9.04;9.04;8.55;68.23;68.22;68.20;67.94;57.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:19:37;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.34;48.08;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:22:02;7.27;7.27;7.27;6.88;54.93;54.92;54.91;54.69;46.67;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:24:28;7.67;7.66;7.64;7.20;57.52;57.51;57.49;57.24;48.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:26:56;7.66;7.66;7.64;7.21;57.60;57.59;57.57;57.33;48.90;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:29:23;8.00;7.98;7.93;7.44;59.43;59.42;59.39;59.10;50.35;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:31:49;6.80;6.80;6.79;6.41;51.18;51.17;51.16;50.95;43.46;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:34:18;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.36;32.74;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:36:47;4.98;4.96;4.91;4.59;36.67;36.66;36.64;36.44;31.01;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:39:13;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.93;34.07;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:41:39;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.18;34.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:44:04;5.52;5.52;5.52;5.22;41.68;41.68;41.67;41.51;35.42;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:46:30;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.36;37.85;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:48:56;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.21;41.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:51:23;6.64;6.64;6.64;6.28;50.11;50.10;50.08;49.89;42.57;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:53:50;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.21;41.14;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:56:17;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.51;48.22;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T08:58:43;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.66;51.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:01:10;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.03;57.20;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:03:36;9.88;9.88;9.88;9.34;74.58;74.57;74.55;74.26;63.37;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:06:03;9.75;9.75;9.75;9.22;73.58;73.57;73.55;73.27;62.52;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:08:31;9.56;9.56;9.56;9.04;72.18;72.16;72.14;71.87;61.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:10:57;9.46;9.46;9.46;8.94;71.41;71.40;71.38;71.11;60.68;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:13:25;9.13;9.13;9.13;8.63;68.91;68.89;68.88;68.61;58.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:15:54;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.15;57.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:18:32;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.64;60.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:21:04;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.41;63.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:23:31;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.19;65.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:25:56;9.99;9.99;9.99;9.45;75.41;75.40;75.38;75.09;64.07;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:28:22;11.45;11.45;11.45;10.83;86.44;86.42;86.40;86.07;73.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:30:48;12.06;12.06;12.06;11.41;91.08;91.07;91.04;90.69;77.39;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:33:13;12.17;12.17;12.17;11.51;91.86;91.84;91.82;91.46;78.05;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:35:39;12.11;12.11;12.11;11.45;91.44;91.42;91.40;91.05;77.69;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:38:05;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.72;83.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:40:32;13.22;13.22;13.22;12.50;99.82;99.80;99.78;99.39;84.81;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:43:37;13.36;13.36;13.36;12.63;100.88;100.86;100.84;100.45;85.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:46:23;13.73;13.71;13.69;12.92;103.14;103.12;103.08;102.65;87.55;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:52:22;14.38;14.38;14.38;13.59;108.54;108.52;108.49;108.07;92.22;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:55:01;13.74;13.74;13.73;12.99;103.70;103.68;103.66;103.26;88.11;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T09:57:35;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.61;90.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:00:21;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.71;87.65;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:03:00;14.95;14.94;14.93;14.11;112.63;112.61;112.57;112.12;95.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:05:52;14.03;14.01;13.98;13.19;105.32;105.30;105.26;104.82;89.39;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:11:43;13.84;13.84;13.84;13.09;104.51;104.49;104.47;104.06;88.80;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:14:22;12.53;12.53;12.53;11.85;94.59;94.57;94.55;94.19;80.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:19:44;11.19;11.19;11.19;10.58;84.49;84.47;84.45;84.13;71.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:22:55;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.04;61.47;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:25:54;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.59;65.35;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:34:34;7.80;7.77;7.70;7.20;57.49;57.48;57.45;57.13;48.64;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:40:16;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.56;50.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:45:23;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.26;39.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:50:44;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.56;36.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:53:26;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.75;36.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:56:02;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.38;34.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T10:58:29;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.49;33.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:03:47;5.89;5.89;5.89;5.57;44.50;44.50;44.48;44.31;37.81;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:08:55;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.95;35.80;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:14:29;5.99;5.99;5.99;5.67;45.24;45.24;45.22;45.05;38.44;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:17:01;5.85;5.85;5.85;5.54;44.20;44.20;44.18;44.01;37.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:19:52;6.53;6.53;6.53;6.17;49.29;49.29;49.27;49.08;41.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:22:20;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.28;40.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:27:36;5.61;5.61;5.61;5.31;42.39;42.39;42.37;42.21;36.02;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:30:19;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.22;43.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:33:05;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.85;44.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:35:40;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.09;37.62;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:40:48;7.18;7.18;7.18;6.79;54.19;54.18;54.17;53.96;46.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:43:17;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.01;44.38;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:45:50;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.15;44.50;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:48:23;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.16;40.24;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:50:54;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.34;42.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:53:33;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.52;45.67;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T11:56:05;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.02;45.25;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:01:32;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.99;46.07;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:04:04;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.47;45.63;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:06:36;7.92;7.92;7.92;7.49;59.80;59.78;59.77;59.54;50.80;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:09:12;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.99;49.48;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:11:46;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.66;45.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:14:37;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.47;46.48;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:17:17;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.93;46.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:22:35;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.65;51.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:27:58;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.27;53.99;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:33:03;9.05;9.05;9.05;8.55;68.28;68.27;68.25;67.99;58.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:35:33;9.31;9.31;9.31;8.80;70.28;70.27;70.25;69.98;59.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:38:03;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.71;58.63;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:40:43;9.56;9.56;9.56;9.04;72.19;72.17;72.15;71.88;61.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:43:28;9.16;9.16;9.16;8.67;69.19;69.17;69.16;68.89;58.78;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:48:48;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.66;62.00;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:51:14;9.30;9.30;9.30;8.80;70.23;70.22;70.20;69.93;59.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:53:53;9.74;9.74;9.74;9.21;73.57;73.56;73.54;73.26;62.51;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:56:21;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.50;56.75;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T12:58:55;9.47;9.47;9.47;8.96;71.53;71.51;71.50;71.22;60.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:01:31;8.88;8.88;8.88;8.40;67.09;67.07;67.06;66.80;57.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:04:05;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.06;59.78;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:06:41;9.48;9.48;9.48;8.97;71.62;71.60;71.58;71.31;60.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:11:33;9.99;9.99;9.99;9.45;75.43;75.41;75.39;75.10;64.09;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:14:03;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.61;64.52;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:16:56;9.98;9.98;9.98;9.44;75.34;75.33;75.31;75.02;64.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:19:22;10.23;10.23;10.23;9.67;77.24;77.23;77.21;76.91;65.63;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:22:01;9.88;9.88;9.88;9.34;74.61;74.60;74.58;74.29;63.39;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:24:28;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.04;68.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:26:54;9.77;9.77;9.77;9.24;73.80;73.78;73.77;73.48;62.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:29:22;9.98;9.98;9.98;9.44;75.35;75.33;75.31;75.02;64.02;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:32:01;10.75;10.75;10.75;10.17;81.19;81.18;81.15;80.84;68.98;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:34:47;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.64;66.25;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:37:18;9.98;9.98;9.98;9.44;75.37;75.35;75.34;75.04;64.04;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:42:24;10.67;10.67;10.67;10.09;80.56;80.54;80.52;80.21;68.44;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:44:57;10.87;10.87;10.87;10.28;82.09;82.07;82.05;81.73;69.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:47:30;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.55;65.32;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:49:59;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.73;66.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:52:31;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.18;64.15;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:54:59;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.16;61.57;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T13:57:39;9.73;9.73;9.73;9.20;73.44;73.42;73.40;73.12;62.39;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:00:31;8.56;8.56;8.56;8.09;64.61;64.59;64.58;64.33;54.89;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:03:20;9.04;9.04;9.04;8.55;68.26;68.25;68.23;67.97;58.00;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:05:52;9.25;9.25;9.25;8.74;69.82;69.81;69.79;69.52;59.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:08:22;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.94;56.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:10:53;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.81;55.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:13:23;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.45;48.17;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:16:05;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.32;47.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:18:51;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.83;44.23;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:21:22;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.67;47.51;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:23:48;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.74;45.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:26:25;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.95;48.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:28:56;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.36;44.68;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:31:25;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.57;45.71;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:33:58;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.07;35.90;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:36:27;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.48;36.24;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:38:55;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.68;31.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:43:59;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.99;34.13;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:46:25;5.33;5.33;5.33;5.04;40.25;40.25;40.24;40.08;34.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:48:50;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.59;32.07;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:51:16;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.18;31.73;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:53:43;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.45;31.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:56:31;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.19;33.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T14:58:56;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.87;32.32;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:01:22;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.61;27.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:03:49;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.61;23.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:06:26;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.94;23.84;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:08:57;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:11:24;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.43;22.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:13:50;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.62;22.72;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:16:16;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.39;20.81;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:18:44;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.82;23.74;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:21:09;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.51;23.47;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:23:35;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.55;20.95;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:26:03;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.34;20.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:28:35;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.75;26.24;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:31:02;4.38;4.38;4.38;4.14;33.03;33.02;33.02;32.88;28.06;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:33:29;4.26;4.26;4.25;4.01;32.02;32.01;32.00;31.87;27.18;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:35:55;4.61;4.60;4.59;4.32;34.51;34.51;34.49;34.34;29.28;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:38:21;4.03;4.02;4.01;3.77;30.13;30.13;30.12;29.98;25.56;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:40:47;3.68;3.67;3.66;3.46;27.60;27.59;27.58;27.47;23.43;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:43:14;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.81;21.17;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:45:40;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.94;21.29;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:48:06;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.11;23.13;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:50:31;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.28;20.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:52:57;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.24;17.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:55:23;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.17;16.36;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T15:57:49;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.27;18.15;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:00:19;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.97;18.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:02:50;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.19;18.08;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:05:15;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.81;17.75;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:07:43;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.24;17.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:10:12;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.01;16.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:12:41;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.96;19.59;0.52
