sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:23:43;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:26:28;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:29:14;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:32:00;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:34:45;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:37:32;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:40:20;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:43:08;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:45:55;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:48:41;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:51:27;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:54:13;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:56:59;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:59:45;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:02:30;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:05:19;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:08:05;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:10:52;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:13:39;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:16:28;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:19:19;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:22:09;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:24:55;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:27:41;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:30:27;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:33:13;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:35:58;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:38:44;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:41:30;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:44:16;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:47:03;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:49:49;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:52:35;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:55:21;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T19:58:08;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:00:53;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:03:39;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:06:26;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:09:13;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:11:59;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:14:47;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:17:33;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:20:19;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:23:04;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:25:50;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:28:37;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:31:24;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:34:13;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:36:58;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:39:44;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:42:30;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:45:15;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:48:01;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:50:47;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:53:33;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:56:19;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T20:59:06;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:01:53;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:04:38;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:07:24;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:10:12;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:13:00;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:15:46;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:18:31;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:21:18;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:24:04;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:26:50;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:29:35;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:32:21;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:35:12;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:38:00;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:40:46;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:43:33;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:46:19;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:49:05;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:51:50;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:54:52;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T21:57:38;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:00:24;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:03:11;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:05:57;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:08:43;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:11:29;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:14:14;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:17:01;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:19:47;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:22:33;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:25:20;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:28:07;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:30:53;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:33:39;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:36:25;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:39:11;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:41:56;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:44:42;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:47:28;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:50:16;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:53:01;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:55:47;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T22:58:33;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:01:21;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:04:08;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:07:03;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:09:59;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:12:48;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:15:36;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:18:23;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:21:08;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:23:54;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:26:42;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:29:27;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:32:14;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:35:00;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:37:46;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:40:40;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:43:25;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:46:11;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:48:57;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:51:43;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:54:28;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T23:57:14;-2.13
