sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:38:20;1.41;1.39;1.35;1.23;9.87;9.86;9.85;9.78;8.39;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:40:46;1.40;1.36;1.31;1.17;9.35;9.35;9.33;9.23;7.88;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:43:12;1.31;1.28;1.22;1.09;8.71;8.70;8.69;8.59;7.33;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:45:38;1.38;1.35;1.29;1.15;9.18;9.17;9.15;9.05;7.72;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:48:05;1.31;1.28;1.22;1.08;8.63;8.63;8.61;8.51;7.25;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:50:31;1.12;1.09;1.02;0.89;7.14;7.14;7.12;7.02;5.95;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:52:57;1.34;1.29;1.20;1.02;8.15;8.15;8.12;7.97;6.72;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:55:23;1.30;1.24;1.13;0.94;7.52;7.51;7.48;7.31;6.12;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:57:49;1.44;1.37;1.25;1.03;8.26;8.25;8.22;8.03;6.71;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:00:14;1.23;1.17;1.06;0.87;6.97;6.96;6.93;6.77;5.64;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:02:40;1.65;1.57;1.43;1.19;9.56;9.55;9.51;9.31;7.79;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:05:05;6.26;6.09;5.78;5.09;40.72;40.69;40.60;40.09;34.10;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:07:31;4.05;3.94;3.72;3.27;26.17;26.15;26.09;25.74;21.88;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:09:57;2.95;2.91;2.84;2.61;20.82;20.81;20.79;20.64;17.73;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:12:22;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.52;14.30;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:14:48;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.52;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:17:15;1.96;1.95;1.95;1.84;14.70;14.69;14.69;14.64;12.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:19:41;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.97;13.82;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:22:06;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.35;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:24:32;1.54;1.54;1.53;1.44;11.54;11.53;11.53;11.49;9.94;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:26:57;1.86;1.85;1.84;1.72;13.73;13.73;13.72;13.66;11.80;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:29:24;2.37;2.33;2.24;2.02;16.17;16.16;16.14;15.98;13.68;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:31:50;4.41;4.36;4.27;3.93;31.36;31.35;31.31;31.11;26.75;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:34:18;3.55;3.55;3.54;3.35;26.74;26.74;26.73;26.65;23.07;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:36:45;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.61;16.11;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:39:11;1.52;1.52;1.50;1.41;11.26;11.26;11.25;11.21;9.68;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:41:36;1.32;1.31;1.27;1.16;9.31;9.30;9.29;9.22;7.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:44:02;2.19;2.15;2.07;1.86;14.85;14.84;14.82;14.67;12.55;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:46:28;3.07;3.03;2.95;2.70;21.61;21.60;21.57;21.42;18.40;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:48:53;3.06;3.04;3.01;2.80;22.37;22.36;22.34;22.24;19.18;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:51:20;1.37;1.36;1.34;1.24;9.92;9.91;9.90;9.85;8.48;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:53:51;2.18;2.16;2.11;1.95;15.54;15.54;15.52;15.42;13.26;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:56:19;4.16;4.11;4.02;3.69;29.45;29.44;29.41;29.21;25.10;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T08:58:45;1.44;1.42;1.37;1.25;9.96;9.96;9.94;9.86;8.45;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:01:12;4.44;4.34;4.17;3.73;29.81;29.79;29.74;29.43;25.13;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:03:38;3.22;3.16;3.05;2.75;21.98;21.97;21.93;21.72;18.59;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:06:05;2.06;2.02;1.93;1.73;13.81;13.80;13.78;13.63;11.64;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:08:34;2.39;2.34;2.25;2.03;16.20;16.20;16.17;16.01;13.69;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:11:01;2.79;2.73;2.62;2.35;18.76;18.75;18.71;18.52;15.82;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:13:27;2.30;2.25;2.16;1.93;15.39;15.38;15.35;15.19;12.96;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:15:57;3.41;3.36;3.26;2.97;23.76;23.75;23.72;23.53;20.18;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:18:25;2.04;2.01;1.96;1.79;14.30;14.30;14.28;14.17;12.16;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:20:51;1.37;1.34;1.28;1.15;9.16;9.16;9.14;9.04;7.72;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:23:17;1.51;1.47;1.39;1.23;9.81;9.80;9.78;9.65;8.21;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:25:42;1.66;1.61;1.51;1.31;10.48;10.47;10.44;10.28;8.71;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:28:08;1.82;1.76;1.65;1.43;11.45;11.44;11.41;11.24;9.52;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:30:34;1.38;1.33;1.23;1.05;8.41;8.40;8.38;8.23;6.94;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:33:00;1.88;1.80;1.65;1.38;11.07;11.06;11.02;10.80;9.06;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:35:26;1.17;1.11;1.02;0.85;6.78;6.77;6.74;6.60;5.53;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:37:52;1.11;1.05;0.95;0.78;6.28;6.28;6.25;6.10;5.09;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:40:19;1.99;1.89;1.72;1.42;11.33;11.32;11.27;11.01;9.20;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:45:46;1.79;1.70;1.55;1.29;10.32;10.31;10.27;10.05;8.41;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:48:29;1.66;1.58;1.42;1.16;9.31;9.30;9.25;9.03;7.52;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:51:03;1.33;1.27;1.17;0.98;7.86;7.86;7.83;7.67;6.45;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:53:43;1.41;1.35;1.24;1.04;8.34;8.33;8.30;8.13;6.83;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T09:56:25;1.44;1.38;1.27;1.07;8.59;8.58;8.55;8.39;7.05;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:01:33;1.18;1.14;1.05;0.90;7.17;7.16;7.14;7.01;5.90;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:11:56;1.41;1.35;1.25;1.05;8.40;8.39;8.36;8.20;6.89;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:14:34;2.92;2.83;2.66;2.33;18.61;18.59;18.54;18.28;15.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:17:17;1.32;1.29;1.22;1.08;8.64;8.64;8.62;8.51;7.25;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:22:28;1.40;1.35;1.27;1.10;8.80;8.79;8.77;8.64;7.32;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:27:55;2.02;1.96;1.84;1.60;12.78;12.77;12.73;12.54;10.63;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:36:21;1.70;1.64;1.53;1.31;10.50;10.49;10.46;10.29;8.69;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:44:56;1.31;1.26;1.18;1.02;8.15;8.14;8.12;7.99;6.76;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:50:24;1.71;1.67;1.60;1.42;11.36;11.35;11.33;11.20;9.55;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:55:59;0.93;0.90;0.85;0.74;5.88;5.88;5.86;5.78;4.90;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T10:58:27;0.85;0.81;0.76;0.65;5.23;5.22;5.21;5.12;4.33;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:00:57;3.26;3.20;3.09;2.78;22.24;22.23;22.20;21.99;18.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:14:45;0.93;0.91;0.88;0.79;6.31;6.31;6.30;6.24;5.34;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:17:31;0.99;0.96;0.91;0.79;6.34;6.34;6.32;6.23;5.29;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:20:19;7.35;7.24;7.05;6.43;51.41;51.39;51.33;50.93;43.72;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:25:52;7.24;7.22;7.18;6.74;53.84;53.83;53.80;53.61;46.33;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:28:38;8.12;8.11;8.10;7.65;61.10;61.09;61.07;60.89;52.69;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:33:56;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.77;14.52;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:36:25;3.09;3.09;3.09;2.92;23.30;23.29;23.28;23.22;20.10;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:38:55;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.12;19.15;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:41:38;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.29;21.02;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:46:47;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.77;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:49:17;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.51;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:51:59;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.67;16.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:54:35;1.24;1.24;1.23;1.16;9.25;9.24;9.24;9.21;7.96;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:57:10;2.73;2.72;2.71;2.54;20.28;20.28;20.27;20.19;17.45;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T11:59:39;3.07;3.07;3.07;2.90;23.18;23.17;23.16;23.10;20.00;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:02:13;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.65;14.41;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:04:46;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.23;36.55;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:07:15;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.75;20.56;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:09:51;6.57;6.57;6.57;6.20;49.54;49.53;49.51;49.38;42.73;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:17:38;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.74;24.88;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:20:19;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.07;13.91;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:23:14;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.40;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:25:44;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;4.96;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:28:16;0.79;0.79;0.78;0.73;5.82;5.81;5.81;5.78;4.99;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:33:34;1.36;1.35;1.33;1.23;9.83;9.83;9.82;9.77;8.42;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:38:55;1.51;1.50;1.47;1.36;10.84;10.83;10.82;10.76;9.26;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:49:00;5.52;5.49;5.45;5.10;40.73;40.72;40.70;40.53;35.00;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:51:48;3.76;3.76;3.75;3.53;28.22;28.21;28.20;28.11;24.32;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:56:57;2.87;2.87;2.86;2.70;21.54;21.54;21.53;21.46;18.57;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T12:59:39;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.01;20.79;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:02:21;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.85;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:04:56;0.69;0.68;0.67;0.62;4.99;4.99;4.99;4.96;4.27;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:07:24;1.05;1.04;1.02;0.94;7.52;7.52;7.51;7.47;6.43;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:09:53;1.22;1.21;1.18;1.09;8.72;8.72;8.71;8.65;7.44;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:12:21;1.79;1.78;1.77;1.66;13.23;13.23;13.22;13.17;11.38;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:15:12;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.93;13.79;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:20:36;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.96;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:25:43;2.45;2.41;2.33;2.12;16.91;16.90;16.88;16.73;14.33;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:28:14;4.04;3.96;3.82;3.45;27.57;27.55;27.51;27.25;23.32;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:30:59;1.95;1.91;1.84;1.65;13.20;13.19;13.17;13.04;11.15;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:33:31;2.89;2.82;2.69;2.39;19.11;19.10;19.06;18.84;16.05;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:36:01;1.34;1.30;1.23;1.07;8.55;8.55;8.52;8.40;7.13;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:38:30;12.70;12.49;12.10;10.99;87.83;87.79;87.66;86.93;74.51;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:43:45;4.04;4.03;4.00;3.76;30.01;30.00;29.98;29.87;25.81;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:46:21;8.41;8.39;8.36;7.86;62.76;62.74;62.71;62.49;54.03;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:52:02;1.03;1.02;1.01;0.95;7.57;7.57;7.56;7.53;6.50;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:54:28;1.18;1.18;1.16;1.08;8.66;8.65;8.65;8.61;7.43;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:56:55;4.22;4.21;4.19;3.94;31.49;31.48;31.46;31.36;27.11;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T13:59:24;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.10;12.21;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:01:53;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.08;22.57;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:04:22;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.06;19.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:09:26;2.58;2.58;2.58;2.44;19.47;19.46;19.45;19.40;16.80;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:14:28;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.37;13.30;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:17:15;6.91;6.85;6.74;6.24;49.86;49.85;49.80;49.52;42.66;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:19:47;5.64;5.53;5.33;4.79;38.31;38.29;38.22;37.85;32.37;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:27:54;4.54;4.53;4.51;4.24;33.83;33.83;33.81;33.69;29.12;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:30:21;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.15;22.64;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:32:50;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.53;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:35:20;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.48;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:37:49;2.25;2.25;2.25;2.13;17.03;17.02;17.02;16.97;14.69;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:40:17;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.31;18.45;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:42:53;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.28;11.50;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:45:37;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.30;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:48:07;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.70;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:50:40;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.58;17.81;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:53:09;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.58;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:55:53;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.36;12.43;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T14:58:24;0.95;0.95;0.95;0.89;7.12;7.12;7.11;7.09;6.13;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:00:52;1.64;1.63;1.62;1.52;12.10;12.10;12.09;12.04;10.40;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:03:19;9.15;9.14;9.12;8.60;68.71;68.69;68.67;68.46;59.23;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:05:47;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.23;40.89;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:08:16;14.59;14.59;14.59;13.80;110.16;110.13;110.10;109.80;95.05;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:10:42;20.78;20.78;20.78;19.65;156.93;156.89;156.84;156.42;135.41;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:13:08;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.36;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:15:34;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.24;15.79;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:17:59;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.39;24.57;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:20:27;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.40;13.33;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:22:54;1.43;1.42;1.41;1.33;10.58;10.58;10.57;10.53;9.10;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:25:20;4.58;4.41;4.10;3.52;28.17;28.14;28.06;27.59;23.30;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:27:48;45.87;41.38;33.22;21.74;175.09;174.57;172.49;161.34;123.98;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:30:28;32.69;31.87;30.38;26.96;215.55;215.42;214.98;212.45;181.05;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:32:56;15.12;14.69;13.91;12.24;97.86;97.79;97.56;96.28;81.85;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:35:25;19.74;19.22;18.26;16.13;129.01;128.93;128.65;127.06;108.15;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:37:51;25.99;25.35;24.19;21.50;171.86;171.75;171.41;169.43;144.43;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:40:17;14.91;14.70;14.32;13.08;104.56;104.51;104.38;103.60;88.94;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:42:44;11.87;11.71;11.41;10.43;83.32;83.28;83.18;82.56;70.89;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:45:10;10.87;10.76;10.56;9.75;77.87;77.84;77.77;77.29;66.53;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:47:36;14.18;14.05;13.81;12.77;101.98;101.94;101.85;101.26;87.18;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:50:01;8.06;8.00;7.89;7.33;58.53;58.51;58.46;58.16;50.13;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:52:27;11.04;10.92;10.71;9.87;78.84;78.81;78.73;78.24;67.32;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:54:53;7.66;7.59;7.46;6.91;55.19;55.17;55.12;54.80;47.20;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:57:19;13.14;13.05;12.88;11.99;95.73;95.70;95.63;95.16;82.06;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T15:59:48;19.61;19.43;19.10;17.67;141.20;141.15;141.02;140.21;120.75;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:02:13;20.23;20.15;20.01;18.75;149.73;149.69;149.60;149.01;128.71;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:04:39;17.83;17.75;17.61;16.48;131.63;131.59;131.51;130.97;113.10;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:07:05;4.55;4.51;4.45;4.13;32.97;32.96;32.93;32.75;28.23;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:09:34;4.03;4.00;3.93;3.64;29.10;29.09;29.06;28.90;24.90;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:12:04;8.04;8.02;7.99;7.51;59.97;59.96;59.93;59.73;51.63;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:14:36;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.94;40.63;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:17:04;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.98;21.63;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:19:32;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.22;27.02;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:22:04;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.21;20.09;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:24:30;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.04;16.48;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:26:57;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.24;23.58;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:29:23;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.61;25.63;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:31:50;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.13;13.96;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:34:15;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.65;13.55;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:36:49;2.38;2.38;2.37;2.23;17.83;17.82;17.81;17.76;15.36;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:39:20;2.60;2.59;2.58;2.43;19.39;19.38;19.37;19.31;16.69;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:41:46;2.21;2.20;2.19;2.05;16.38;16.38;16.37;16.30;14.08;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:44:12;1.69;1.68;1.66;1.55;12.36;12.36;12.35;12.30;10.61;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:46:38;1.21;1.20;1.19;1.10;8.82;8.82;8.81;8.77;7.56;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:49:05;0.95;0.94;0.92;0.85;6.83;6.82;6.82;6.78;5.83;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:51:32;1.01;1.00;0.98;0.91;7.27;7.27;7.26;7.22;6.22;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:53:58;1.57;1.56;1.55;1.44;11.53;11.53;11.52;11.47;9.89;0.51
