sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:54:16;73;29;;184;150624
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:56:45;79;31;;200;150409
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:59:19;71;32;;179;150749
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:01:52;75;30;;188;149378
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:04:20;73;29;;185;150388
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:06:47;93;33;;230;147283
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:09:18;75;30;;194;153535
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:11:54;76;29;;192;150778
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:14:19;71;32;;180;150985
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:16:49;66;29;;167;150284
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:19:19;79;29;;197;148382
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:21:51;78;31;;201;152763
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:24:24;77;29;;193;149685
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:26:50;86;30;;217;150421
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:29:22;83;30;;212;151810
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:31:52;72;29;;180;149156
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:34:23;74;28;;187;151307
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:36:52;72;29;;179;148876
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:39:29;74;28;;187;150845
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:41:54;82;30;;208;151284
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:44:26;69;27;;173;149550
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:47:01;71;28;;180;150788
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:49:25;81;27;;205;150836
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:51:55;71;26;;178;148683
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:54:30;79;29;;203;152913
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:57:05;75;28;;189;150265
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T14:59:27;75;27;;189;150502
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:01:57;76;26;;193;150477
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:04:28;76;27;;191;150562
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:06:59;87;29;;218;150169
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:09:28;81;27;;202;149516
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:11:59;81;26;;205;151681
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:14:29;77;25;;194;150194
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:16:59;75;27;;187;149346
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:19:32;79;25;;198;150147
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:21:59;78;25;;197;150713
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:24:29;77;25;;194;149996
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:27:00;77;25;;195;150060
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:29:30;82;25;;203;148323
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:32:01;86;26;;219;152235
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:34:31;75;24;;190;150973
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:37:08;78;24;;195;149044
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:39:32;70;24;;179;152476
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:42:03;80;25;;201;150167
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:44:33;79;24;;199;150264
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:47:08;72;22;;183;150577
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:49:34;73;24;;185;150225
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:52:04;77;23;;195;150139
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:54:35;76;22;;191;150580
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:57:08;86;25;;219;151046
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T15:59:36;80;24;;202;150411
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:02:07;71;22;;180;150035
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:04:38;70;23;;177;149812
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:07:16;73;21;;185;151254
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:09:37;87;23;;218;149209
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:12:08;80;23;;202;150951
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:14:38;73;21;;184;150413
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:17:11;72;22;;180;148670
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:19:38;70;23;;176;149736
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:22:15;78;22;;198;152197
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:24:39;78;22;;198;150908
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:27:11;70;22;;176;149849
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:29:40;70;21;;178;150949
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:32:13;69;21;;172;148379
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:34:41;81;22;;206;151974
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:37:12;73;21;;184;149789
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:39:42;88;23;;223;150470
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:42:13;82;21;;208;151188
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:44:43;74;21;;186;149992
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:47:23;73;20;;185;151108
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:49:43;71;21;;179;150629
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:52:13;84;21;;209;148197
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:54:43;81;22;;204;150593
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:57:13;74;20;;188;150827
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T16:59:43;82;22;;204;149117
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:02:14;87;22;;221;151240
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:04:44;78;21;;198;150739
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:07:14;77;21;;194;149890
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:09:44;88;21;;222;150083
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:12:14;91;21;;228;149109
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:14:44;77;20;;194;150723
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:17:15;72;19;;181;149485
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:19:45;77;20;;195;151731
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:22:16;84;21;;211;150040
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:24:46;83;20;;207;149175
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:27:16;76;20;;193;151901
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:29:47;81;20;;205;150609
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:32:17;74;19;;183;148218
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:34:47;70;18;;179;151884
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:37:17;77;20;;193;149928
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:39:47;79;19;;198;150122
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:42:17;82;20;;205;149928
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:44:47;73;19;;183;149176
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:47:17;71;19;;179;150718
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:49:47;82;21;;207;149684
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:52:17;75;19;;190;150204
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:54:48;81;19;;203;150200
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:57:17;65;19;;164;149916
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T17:59:47;77;19;;193;150057
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:02:17;70;18;;175;148482
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:04:47;76;19;;193;150723
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:07:17;76;19;;192;150857
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:09:47;72;19;;179;147487
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:12:17;79;19;;203;152677
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:14:51;79;19;;198;149746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:17:18;79;20;;200;150260
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:19:48;73;19;;185;150367
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:22:18;81;19;;203;150172
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:27:18;83;21;;209;149541
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:29:48;73;19;;185;151161
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:32:18;87;20;;217;148475
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:34:48;82;19;;208;151180
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:37:18;83;22;;210;150326
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:39:48;82;19;;202;147713
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:42:18;77;19;;198;152436
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:44:48;68;19;;172;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:47:18;75;19;;189;150084
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:49:48;79;19;;200;150273
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:52:18;79;20;;198;149122
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:54:48;72;18;;181;148892
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:57:18;76;19;;192;151516
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T18:59:48;65;18;;165;150461
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:02:18;73;18;;183;149683
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:04:48;71;19;;180;150483
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:07:18;80;19;;197;147744
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:09:49;84;19;;213;150652
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:12:19;82;19;;208;151613
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:14:49;73;20;;185;150682
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:17:19;81;19;;205;150190
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:19:49;85;19;;209;146117
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:22:19;85;20;;217;152434
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:24:49;81;19;;206;151351
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:27:19;77;19;;195;150210
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:29:49;84;19;;211;149570
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:32:19;71;18;;180;150259
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:34:49;77;19;;193;149371
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:37:19;81;19;;201;148642
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:39:49;78;19;;199;151598
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:42:19;85;19;;211;147881
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:44:49;71;18;;180;151029
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:47:19;70;18;;176;149501
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:49:49;79;19;;200;150427
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:52:19;76;18;;193;151757
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:54:49;82;19;;205;149806
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:57:20;80;19;;201;150242
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T19:59:49;76;19;;192;150021
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:02:19;84;20;;210;148269
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:04:50;75;17;;192;151811
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:07:20;90;19;;225;149988
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:09:50;86;19;;216;149936
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:12:20;72;18;;181;149990
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:14:50;76;19;;192;149890
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:17:20;70;17;;175;149607
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:19:50;78;18;;194;148288
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:22:20;70;18;;179;151870
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:24:50;76;19;;191;149986
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:27:20;70;17;;176;149741
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:29:50;86;19;;218;151017
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:32:20;84;19;;211;149907
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:34:50;76;18;;190;149926
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:37:20;82;18;;205;149760
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:39:51;67;17;;168;149346
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:42:21;80;19;;204;151929
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:44:52;72;17;;182;150269
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:47:22;77;19;;194;150051
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:49:52;78;17;;197;150851
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:52:22;84;19;;210;148889
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:54:52;87;19;;220;150581
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:57:22;81;18;;204;150628
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T20:59:52;84;19;;210;148981
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:02:23;78;17;;198;150786
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:04:53;86;19;;217;149869
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:07:23;67;18;;169;150837
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:09:53;74;16;;185;149912
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:12:23;80;18;;200;149481
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:14:53;78;18;;197;150572
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:17:23;81;18;;200;147594
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:19:53;72;17;;179;148698
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:22:23;68;16;;174;151861
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:24:53;74;17;;187;151500
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:27:23;83;18;;209;150217
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:29:53;79;17;;200;150162
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:32:23;82;18;;205;149533
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:34:58;88;18;;222;149814
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:37:24;84;18;;214;151713
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:39:54;66;17;;168;150674
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:42:24;79;17;;200;150064
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:44:54;77;17;;192;149165
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:47:24;85;17;;214;150331
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:49:54;78;18;;195;149831
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:52:24;75;17;;187;148418
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:54:54;78;17;;198;151777
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:57:26;77;17;;195;150185
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T21:59:55;80;18;;203;150591
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:02:25;81;17;;202;149194
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:04:55;90;17;;225;149204
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:07:25;85;18;;213;150076
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:09:55;72;17;;183;151417
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:12:25;74;17;;187;150286
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:14:55;76;16;;189;148852
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:17:25;78;17;;194;149217
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:19:55;81;17;;206;150944
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:22:25;73;18;;184;151068
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:24:55;77;17;;192;148434
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:27:25;77;16;;193;149491
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:29:55;76;17;;195;152038
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:32:25;81;17;;203;150026
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:34:55;77;17;;192;148064
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:37:25;77;17;;195;150144
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:39:55;79;17;;201;151536
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:42:25;73;16;;180;147432
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:44:55;76;17;;193;151174
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:47:25;71;16;;181;151529
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:49:55;69;16;;173;149718
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:52:25;88;19;;221;150399
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:54:55;69;15;;172;149421
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:57:25;67;16;;168;148847
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T22:59:56;73;16;;184;151093
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:02:26;86;18;;217;150456
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:04:56;78;17;;196;150667
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:07:26;71;16;;175;146824
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:09:56;78;16;;201;153067
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:12:26;81;17;;203;150074
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:14:56;76;16;;191;149603
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:17:26;83;17;;208;149300
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:19:56;75;17;;190;151440
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:22:26;80;17;;202;150214
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:24:56;67;15;;168;149080
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:27:26;82;17;;207;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:29:56;75;16;;190;150728
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:32:26;75;17;;186;148274
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:34:56;73;15;;187;152130
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:37:26;83;17;;208;149003
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:39:56;78;16;;194;148618
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:42:26;80;17;;203;151228
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:44:56;84;17;;212;151056
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:47:26;73;16;;183;149966
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:49:57;80;16;;200;149754
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:52:27;84;17;;213;150584
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:54:57;71;16;;177;149319
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:57:27;68;15;;173;150781
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T23:59:57;84;16;;210;148802
